Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224859240,"=""9781644119938""",At the Borders of the Wondrous and Magical,Claude Lecouteux (410046794),Hardcover,"Explores how the haunted, magical world of medieval times still surrounds us• Examines the esoteric side of texts and tales from the Middle Ages, i...","","Non fiction, Inner Traditions/Bear & Company"
2,184042901,"=""9781644111703""",Tales of Witchcraft and Wonder,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",Hardcover,"A collection of tales from the Middle Ages focused on otherworldly powers, magical animals, miracles, demonic apparitions, and supernatural events ...","","Non fiction, Inner Traditions/Bear & Company"
"",184042901,"=""9781644111710""",Tales of Witchcraft and Wonder,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",eBook,"• Offers commentary for each story, revealing its historical context, cultural and esoteric associations, and hidden pagan beliefs • Explores how t...","","Non fiction, Inner Traditions/Bear & Company"
"",184042901,"=""9781644116197""",Tales of Witchcraft and Wonder,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",Audio Download,"• Offers commentary for each story, revealing its historical context, cultural and esoteric associations, and hidden pagan beliefs • Explores how t...","","Non fiction, Inner Traditions/Bear & Company"
3,180400906,"=""9781644110782""",Mysteries of the Werewolf,Claude Lecouteux (410046794),Hardcover,An exploration of werewolf beliefs and legends from Classical Antiquity to the post-medieval period• Examines werewolf tales and stories from early...,"","Non fiction, Inner Traditions/Bear & Company"
"",180400906,"=""9781644110799""",Mysteries of the Werewolf,Claude Lecouteux (410046794),eBook,"• Examines werewolf tales and stories from early Greece, Scandinavia, France, Germany, Eastern Europe, China, and Japan, as well as legends of othe...","","Non fiction, Inner Traditions/Bear & Company"
"",180400906,"=""9781644115534""",Mysteries of the Werewolf,Claude Lecouteux (410046794),Audio Download,"• Examines werewolf tales and stories from early Greece, Scandinavia, France, Germany, Eastern Europe, China, and Japan, as well as legends of othe...","","Non fiction, Inner Traditions/Bear & Company"
4,100441568,"=""9781620556214""",Traditional Magic Spells for Protection and Healing,Claude Lecouteux (410046794),Hardcover,An in-depth collection of ancient spells and magic practices drawn from rare and newly discovered texts • Presents more than 600 magical prescripti...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441568,"=""9781620556221""",Traditional Magic Spells for Protection and Healing,Claude Lecouteux (410046794),eBook,An in-depth collection of ancient spells and magic practices drawn from rare and newly discovered texts • Presents more than 600 magical prescripti...,"","Non fiction, Inner Traditions/Bear & Company"
5,100441270,"=""9781620551059""",Tradition of Household Spirits,Claude Lecouteux (410046794),Trade Paperback,Examines how the ancient customs of constructing and keeping a house formed a sacred bond between homes and their inhabitants  • Shares many tales ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441270,"=""9781620551448""",Tradition of Household Spirits,Claude Lecouteux (410046794),eBook,Examines how the ancient customs of constructing and keeping a house formed a sacred bond between homes and their inhabitants  • Shares many tales ...,"","Non fiction, Inner Traditions/Bear & Company"
6,100445013,"=""9781594773259""",Secret History of Vampires,Claude Lecouteux (410046794),Trade Paperback,"A look at the forgotten ancestors of the modern-day vampire, many of which have very different characteristics  • Looks at the many ancestoral form...","","Non fiction, Inner Traditions/Bear & Company"
"",100445013,"=""9781594776847""",Secret History of Vampires,Claude Lecouteux (410046794),eBook,"A look at the forgotten ancestors of the modern-day vampire, many of which have very different characteristics  • Looks at the many ancestoral form...","","Non fiction, Inner Traditions/Bear & Company"
7,410051405,"=""9781594772269""",Last Pagan,Adrian Murdoch (410051408),Trade Paperback,"A history of Julian, the grandson of Constantine, and his failed attempt to reverse the Christian tide that swept the Roman Empire • Portrays the “...","","Non fiction, Inner Traditions/Bear & Company"
8,100442962,"=""9780892819713""",Witchcraft Medicine,"Claudia Müller-Ebeling (220347347), Christian Rätsch (220347112), Wolf-Dieter Storl (460362227)",Trade Paperback,An in-depth investigation of traditional European folk medicine and the healing arts of witches• Explores the outlawed “alternative” medicine of wi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442962,"=""9781594776618""",Witchcraft Medicine,"Claudia Müller-Ebeling (220347347), Christian Rätsch (220347112), Wolf-Dieter Storl (460362227)",eBook,An in-depth investigation of traditional European folk medicine and the healing arts of witches• Explores the outlawed “alternative” medicine of wi...,"","Non fiction, Inner Traditions/Bear & Company"
9,100442780,"=""9780892810963""","Witches, Werewolves, and Fairies",Claude Lecouteux (410046794),Trade Paperback,Reveals the true nature of medieval belief in the Double of the Soul • Demonstrates the survival of a pagan belief that each individual owns three ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442780,"=""9781594776823""","Witches, Werewolves, and Fairies",Claude Lecouteux (410046794),eBook,Reveals the true nature of medieval belief in the Double of the Soul • Demonstrates the survival of a pagan belief that each individual owns three ...,"","Non fiction, Inner Traditions/Bear & Company"
