Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187872259,"=""9781665913942""",As the Seas Rise,Angela Quezada Padron (187871756),Hardcover,"This inspiring picture book biography introduces environmental scientist Nicole Hernández Hammer, who was recognized by former first lady Michelle ...","","Current Events, Hispanic, Inspirational, Non-Fiction, Picture Book, Girl's Interest, Green/Eco Living, Atheneum Books for Young Readers"
"",187872259,"=""9781665913959""",As the Seas Rise,Angela Quezada Padron (187871756),Fixed Layout eBook,"This inspiring picture book biography introduces environmental scientist Nicole Hernández Hammer, who was recognized by former first lady Michelle ...","","Current Events, Hispanic, Inspirational, Non-Fiction, Picture Book, Girl's Interest, Green/Eco Living, Atheneum Books for Young Readers"
2,195606029,"=""9781665931427""",Daughter of the Light-Footed People,Belen Medina (195606000),Hardcover,"Meet Lorena Ramírez, an Indigenous Rarámuri athlete from Mexico who is internationally known for winning ultramarathons in her traditional skirts a...","","Hispanic, International, Non-Fiction, Picture Book, Girl's Interest, Multicultural, Running, Women's Interest, Indigenous People, Atheneum Books for Young Readers"
"",195606029,"=""9781665931434""",Daughter of the Light-Footed People,Belen Medina (195606000),Fixed Layout eBook,"Meet Lorena Ramírez, an Indigenous Rarámuri athlete from Mexico who is internationally known for winning ultramarathons in her traditional skirts a...","","Hispanic, International, Non-Fiction, Picture Book, Girl's Interest, Multicultural, Running, Women's Interest, Indigenous People, Atheneum Books for Young Readers"
3,183889590,"=""9781665902786""",Let Us March On!,"Yohuru Williams (183888959), Michael G. Long (183889076)",Hardcover,A moving and inspiring nonfiction picture book about James Weldon Johnson and the first mass all-Black march for civil rights in the United States ...,"","Non-Fiction, Atheneum Books for Young Readers"
"",183889590,"=""9781665902793""",Let Us March On!,"Yohuru Williams (183888959), Michael G. Long (183889076)",Fixed Layout eBook,A moving and inspiring nonfiction picture book about James Weldon Johnson and the first mass all-Black march for civil rights in the United States ...,"","Non-Fiction, Atheneum Books for Young Readers"
4,184506846,"=""9781665904278""",Free to Learn,Cynthia Levinson (414138066),Hardcover,"From the author of the award-winning The Youngest Marcher comes a picture book about the true story of Alfredo Lopez, an undocumented boy involved ...","","Academic, Hispanic, International, Non-Fiction, Picture Book, Boy's Interest, Child Narrator, Civil Rights, Immigration, Politics, Atheneum Books for Young Readers"
"",184506846,"=""9781665904285""",Free to Learn,Cynthia Levinson (414138066),Fixed Layout eBook,"From the author of the award-winning The Youngest Marcher comes a picture book about the true story of Alfredo Lopez, an undocumented boy involved ...","","Academic, Hispanic, International, Non-Fiction, Picture Book, Boy's Interest, Child Narrator, Civil Rights, Immigration, Politics, Atheneum Books for Young Readers"
5,170711199,"=""9781534477650""",Planting Hope,Philip Hoelzel (170711001),Hardcover,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non-Fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
"",170711199,"=""9781534477667""",Planting Hope,Philip Hoelzel (170711001),Fixed Layout eBook,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non-Fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
