Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143653463,"=""9781501199127""",Looker,Laura Sims (143653297),Trade Paperback,"*Featured on Best of Lists in Vogue, People, Entertainment Weekly, Real Simple, Southern Living, and more* In this “wicked slow burn” (Entertainmen...","","Current Events, Fiction, Literary, Pop Culture, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Entertainment, Mental Illness, Rich & Wealthy, Women's Interest, Satire, Women's Commercial Fiction, Mental Health, Scribner"
"",143653463,"=""9781501199110""",Looker,Laura Sims (143653297),Hardcover,"*Featured on Best of Lists in Vogue, People, Entertainment Weekly, Real Simple, Southern Living, and more* In this “wicked slow burn” (Entertainmen...","","Current Events, Fiction, Literary, Pop Culture, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Entertainment, Mental Illness, Rich & Wealthy, Women's Interest, Satire, Women's Commercial Fiction, Mental Health, Scribner"
"",143653463,"=""9781501199134""",Looker,Laura Sims (143653297),eBook,"*Featured on Best of Lists in Vogue, People, Entertainment Weekly, Real Simple, Southern Living, and more* In this “wicked slow burn” (Entertainmen...","","Current Events, Fiction, Literary, Pop Culture, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Entertainment, Mental Illness, Rich & Wealthy, Women's Interest, Satire, Women's Commercial Fiction, Mental Health, Scribner"
"",143653463,"=""9781508267782""",Looker,Laura Sims (143653297),Audio Download,"*Featured on Best of Lists in Vogue, People, Entertainment Weekly, Real Simple, Southern Living, and more* In this “wicked slow burn” (Entertainmen...","","Current Events, Fiction, Literary, Pop Culture, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Entertainment, Mental Illness, Rich & Wealthy, Women's Interest, Satire, Women's Commercial Fiction, Mental Health, Scribner"
2,405285130,"=""9781476704272""",Child's Child,Barbara Vine (1448331),Trade Paperback,"From three-time Edgar Award–winning mystery writer Ruth Rendell, writing here under her Barbara Vine pseudonym, an ingenious novel-within-a-novel a...","","Fiction, Mystery, Suspense, Scribner"
"",405285130,"=""9781451694895""",Child's Child,Barbara Vine (1448331),Hardcover,"From three-time Edgar Award–winning mystery writer Ruth Rendell, writing here under her Barbara Vine pseudonym, an ingenious novel-within-a-novel a...","","Fiction, Mystery, Suspense, Scribner"
"",405285130,"=""9781451695212""",Child's Child,Barbara Vine (1448331),eBook,"From three-time Edgar Award–winning mystery writer Ruth Rendell, writing here under her Barbara Vine pseudonym, an ingenious novel-within-a-novel a...","","Fiction, Mystery, Suspense, Scribner"
3,400276501,"=""9781451666694""",St. Zita Society,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS This captivating novel about residents and servants on one block of a posh London street...","","Fiction, Mystery, Suspense, Scribner"
"",400276501,"=""9781442349810""",St. Zita Society,Ruth Rendell (62237729),Audio Download,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS This captivating novel about residents and servants on one block of a posh London street...","","Fiction, Mystery, Suspense, Scribner"
"",400276501,"=""9781451666687""",St. Zita Society,Ruth Rendell (62237729),Hardcover,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From three-time Edgar Award–winning mystery writer Ruth Rendell comes a captivating and ...","","Fiction, Mystery, Suspense, Scribner"
"",400276501,"=""9781451666700""",St. Zita Society,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS This captivating novel about residents and servants on one block of a posh London street...","","Fiction, Mystery, Suspense, Scribner"
4,62932429,"=""9781439150399""",Tigerlily's Orchids,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS  Diamond Dagger Award–winning Ruth Rendell has written a psychologically thrilling novel...","","Fiction, Mystery, Suspense, Scribner"
