Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213426877,"=""9781960578600""",King Arthur and the Knights of Justice,Joe Corallo (198215914),Trade Paperback,The classic 90's cartoon returns in a new graphic novel! What if the knights of the round table were actually a modern football team transported ba...,"","Non-Fiction, Mad Cave Studios"
2,213302591,"=""9781608861477""",Ranger Academy Vol 1,Maria Ingrande Mora (214573013),Trade Paperback,"The next generation of Power Rangers debuts in this brand new graphic novel series, perfect for middle grade readers of Raven and Avatar: The Last ...","","Non-Fiction, BOOM! Box"
3,181684857,"=""9781681160887""",Enola Holmes: Mycroft's Dangerous Game,"",Trade Paperback,"Teenage super-sleuth Enola Holmes is back at it again!  Catching up with our heroine after the events in the popular Netflix film, readers will be ...","","Non-Fiction, Legendary Comics"
4,192830250,"=""9781524871253""",If Anything Happens I Love You,"Will McCormack (192830290), Michael Govier (192830291)",Trade Paperback,"Unimaginable loss yields to the power of human connection in this simple, moving story from the filmmakers of the eponymous Oscar-winning film.   A...","","Non-Fiction, Andrews McMeel Publishing"
"",192830250,"=""9781524873257""",If Anything Happens I Love You,"Will McCormack (192830290), Michael Govier (192830291)",Hardcover,"Unimaginable loss yields to the power of human connection in this simple, moving story from the filmmakers of the eponymous Oscar-winning film.   A...","","Non-Fiction, Andrews McMeel Publishing"
5,187499739,"=""9781684157624""",Spark Within the Forge: An Ember in the Ashes Graphic Novel,"Sabaa Tahir (169656978), Nicole Andelfinger (145055080)",Hardcover,An all-new official standalone graphic novel prequel to the New York Times best-selling YA series An Ember in the Ashes novels from creator Sabaa T...,"","Non-Fiction, Archaia"
6,183399835,"=""9781954366015""",Marry Me (Movie Tie-In): Movie Tie-In Edition,Bobby Crosby (175640295),Trade Paperback,"Movie Tie-In Edition of Bobby Crosby's original graphic novel, now a major motion picture starring Jennifer Lopez, Owen Wilson, and Maluma in theat...","","Non-Fiction, Keenspot"
7,169693065,"=""9781974715855""",Disney Frozen 2,"",Trade Paperback,"The manga tie-in to Disney’s phenomenally successful sequel, Frozen 2!An Adventure North… Why was Elsa born with magical powers? The answer is call...","","Non-Fiction, VIZ Media LLC"
8,149684949,"=""9781683836285""",Mean Girls: Senior Year,Arianna Irwin (162456397),Trade Paperback,"Following the success of the iconic Mean Girls movie and Tony-nominated musical comes the original comic sequel, Mean Girls: Senior Year!The Mean G...","","Non-Fiction, Insight Comics"
9,169656941,"=""9781684155248""",Thief Among the Trees: An Ember in the Ashes Graphic Novel,"Sabaa Tahir (169656978), Nicole Andelfinger (145055080)",Hardcover,"Taking place years before the bestselling An Ember in the Ashes novel series, this standalone original graphic novel follows three young military r...","","Non-Fiction, Archaia"
10,162437823,"=""9781974704385""",World of RWBY,Daniel Wallace (162437860),Hardcover,"The official behind-the-scenes guide to the acclaimed animated series.The definitive companion to the hit animated series, The World of RWBY is the...","","Non-Fiction, VIZ Media LLC"
