Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142595908,"=""9781534417656""",Living in . . . Russia,Jesse Burton (101022547),Trade Paperback,"Discover what it’s like to grow up in Russia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you i...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Russian, Simon Spotlight"
"",2142595908,"=""9781534417663""",Living in . . . Russia,Jesse Burton (101022547),Hardcover,"Discover what it’s like to grow up in Russia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you i...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Russian, Simon Spotlight"
"",2142595908,"=""9781534417670""",Living in . . . Russia,Jesse Burton (101022547),Fixed Layout eBook,"Discover what it’s like to grow up in Russia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you i...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Russian, Simon Spotlight"
2,514558839,"=""9781499801187""",Ancient Greece,Nancy Ohlin (514558729),Trade Paperback,Blast back to ancient Greece in this new nonfiction series and discover what it would have been like to live there!When people talk about ancient G...,"","Non fiction, little bee books"
"",514558839,"=""9781499801194""",Ancient Greece,Nancy Ohlin (514558729),Hardcover,Blast back to ancient Greece in this new nonfiction series and discover what it would have been like to live there!When people talk about ancient G...,"","Non fiction, little bee books"
"",514558839,"=""9781499804027""",Ancient Greece,Nancy Ohlin (514558729),Fixed Layout eBook,Blast back to ancient Greece in this new nonfiction series and discover what it would have been like to live there!When people talk about ancient G...,"","Non fiction, little bee books"
3,514614836,"=""9781481452007""",Living in . . . Italy,Chloe Perkins (521222710),Trade Paperback,Are you one of the 15 million Americans with Italian heritage? Ever wonder what Italy is really like? Discover what it’s like to be a kid growing u...,"","Concepts, Current Events, International, Non fiction, Child Narrator, Italian, Library, Multicultural, Simon Spotlight"
"",514614836,"=""9781481452014""",Living in . . . Italy,Chloe Perkins (521222710),Hardcover,Are you one of the 15 million Americans with Italian heritage? Ever wonder what Italy is really like? Discover what it’s like to be a kid growing u...,"","Concepts, Current Events, International, Non fiction, Child Narrator, Italian, Library, Multicultural, Simon Spotlight"
"",514614836,"=""9781481452021""",Living in . . . Italy,Chloe Perkins (521222710),Enhanced eBook,Are you one of the 15 million Americans with Italian heritage? Ever wonder what Italy is really like? Discover what it’s like to be a kid growing u...,"","Concepts, Current Events, International, Non fiction, Child Narrator, Italian, Library, Multicultural, Simon Spotlight"
4,75779623,"=""9781442417304""",Heroes of Olympus,Philip Freeman (21519575),Trade Paperback,"Accessible, fast-paced retellings of the most important classical Greek and Roman myths, adapted for middle graders.Ancient myths continue to have ...",Fiction Ages 7-12,"Academic, Classics, Legends, Myths & Fables, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",75779623,"=""9781442417298""",Heroes of Olympus,Philip Freeman (21519575),Hardcover,Fast-paced and action-packed retellings of the most important Greek and Roman myths.Ancient myths continue to have modern relevance—for thousands o...,Fiction Ages 7-12,"Academic, Classics, Legends, Myths & Fables, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",75779623,"=""9781442417328""",Heroes of Olympus,Philip Freeman (21519575),eBook,"Accessible, fast-paced retellings of the most important classical Greek and Roman myths, adapted for middle graders.Ancient myths continue to have ...",Fiction Ages 7-12,"Academic, Classics, Legends, Myths & Fables, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
5,35593650,"=""9781416915454""",Marie Curie,Beatrice Gormley (1517152),Trade Paperback,"Marie Curie was a world-renowned scientist who made many important discoveries, as well as a great teacher and a mother, but her accomplishments di...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
6,34696767,"=""9781416912811""",Julius Caesar,Beatrice Gormley (1517152),Trade Paperback,Julius Caesar was born in Rome in the year 100 b.c. to a well-known family that supposedly traced its ancestry to the Greek goddess Venus. Although...,Children's & young adult: general non-fiction,"Non fiction, Aladdin"
7,23451226,"=""9780689874680""",Anne Frank,Ruth Ashby (23458280),Trade Paperback,"In 1933, at the age of four, Anne Frank and her family fled from the Nazis in Germany and sought safe haven in Amsterdam, the Netherlands. In 1940,...","","Non fiction, Aladdin"
"",23451226,"=""9781439112960""",Anne Frank,Ruth Ashby (23458280),eBook,"In 1933, at the age of four, Anne Frank and her family fled from the Nazis in Germany and sought safe haven in Amsterdam, the Netherlands. In 1940,...","","Non fiction, Aladdin"
8,23825632,"=""9780689876486""",Christopher Columbus,Kathleen Kudlinski (1810624),Trade Paperback,"CHILDHOOD OF WORLD FIGURES  Christopher Columbus was born in Italy in 1451. His father was a weaver, but like most young men living near a seaport,...","","Non fiction, Aladdin"
9,312821,"=""9780689822414""",If You Were There in 1492,Barbara Brenner (706156),Trade Paperback,If You Were There in 1492 is Barbara Brenner's description of the everyday ife in the time of Columbus.Instead of focusing on Christopher Columbus ...,"",Aladdin
