Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18599941,"=""9781580423564""",Beat Multiple Deck Blackjack,Marten Jensen (18350657),Trade Paperback,An easy-to-use guide that shows beginning and intermediate players how to beat the most popular blackjack games found in casinos.Multiple deck blac...,"","Non fiction, Cardoza"
2,2134051344,"=""9781580423571""",Play Bridge Now,Montgomery Coe (18350263),Trade Paperback,Players immediately learn how to play bridge in one easy reading!This primer is written so that any rank beginner of novice can learn the basics of...,"","Non fiction, Cardoza"
3,20769961,"=""9781580423267""",100 Best Solitaire Games,"Sloane Lee (20769982), Gabriel Packard (23282740)",Trade Paperback,"This new edition is a great how-to-play and strategy guide to 100 of the most classic, new, challenging and just fun solitaire games.These are the ...","","Non fiction, Cardoza"
4,2137707633,"=""9781440560156""",Book of Card Games,Nikki Katz (2137655558),eBook,"Your Favorite Card Games, All in One Place!Now you can enjoy all the games you've always loved--and find new favorites--with The Book of Card Games...","",Adams Media
5,82239388,"=""9781449407643""",Pocket Posh Tips for Bridge Players,"Downtown Bookworks (468107419), Marty Bergen (85415750)",Trade Paperback,"A bridge guide like no other—essential strategies, tricks, trump tactics, and much more, all in a stylish portable package! Our Pocket PoshÂ® serie...",Sports & outdoor recreation,"Non fiction, Andrews McMeel Publishing"
6,2137706890,"=""9781440513275""",101 Ways to Win Blackjack,"Tom Hagen (2137688395), Sonia Weiss (2137672983)",eBook,"When it comes to gambling, there’s no better game to beat the odds—and win big—than blackjack. But there’s more to it than just doubling down. You ...","","Non fiction, Adams Media"
7,2137673808,"=""9781605502878""",Everything Online Poker Book,Helene M Silverstein (2137673818),eBook,"Whether you're a beginner or an intermediate player who wants to move from live games to playing online, The Everything Online Poker Book is your u...","","Non fiction, Adams Media"
8,2137722071,"=""9781440523793""",Everything Texas Hold 'Em Book,John Wenzel (2137688065),eBook,"Become a Texas Hold’em champion!The Everything Texas Hold’em Book is your key to winning big! Written by expert gambler John “Johnny Quads” Wenzel,...","","Non fiction, Adams Media"
9,2137671081,"=""9781440518867""",Tao Of Bridge,Brent Manley (2137654550),eBook,"Whether you are a new or longtime bridge player, you know that bridge can serve as a metaphor for life itself. The Tao of Bridge, by Gold Life Mast...","","Non fiction, Adams Media"
10,2137694877,"=""9781440519123""",Betting On Blackjack,Frits Dunki-Jacobs (2137694887),eBook,"In Betting on Blackjack, expert Fritz Dunki-Jacobs reveals his strategies for consistent winning at blackjack--from how to pick the right place to ...","","Non fiction, Adams Media"
11,21787393,"=""9781580421225""","Quick Guide to Winning Blackjack, 2nd Edition",Avery Cardoza (18350122),Trade Paperback,"The average blackjack player wants to learn fast and win fast. This easy-to-read guide gives him exactly that. In just 30 minutes, casual blackjack...","","Non fiction, Cardoza"
12,2137716638,"=""9781440519307""",Tao Of Poker,Larry W Phillips (2137716648),eBook,Poker is more than just a card game - it can also help you become a winner away from the gaming tables! By blending the life lessons of a time-hono...,"","Non fiction, Adams Media"
13,1085,"=""9781439147825""",Fun Way to Serious Bridge,Harry Lampert (897),eBook,The Fun Way To Serious Bridge is for anyone who wants to learn and understand the fundamentals of the mind-stimulating and challenging game of brid...,Craft / Hobbies,"Non fiction, Touchstone"
"",1085,"=""9780671630270""",Fun Way to Serious Bridge,Harry Lampert (897),Trade Paperback,The Fun Way To Serious Bridge is for anyone who wants to learn and understand the fundamentals of the mind-stimulating and challenging game of brid...,Craft / Hobbies,"Non fiction, Touchstone"
