Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218355122,"=""9781683432333""",Barney:  I Love You,"Michelle Golden (226709787), Mattel (224932460)",Board Book,"HEEEEEY FRIENDS! Barney is back with message of love and kindness to share in this original board book based on the Fall 2024 animated series, Barn...","","Fiction, Mattel"
2,222792487,"=""9781499817690""",Rubble & Crew: Rubble's Bulldozer Shaped Board Book,BuzzPop (146691968),Board Book,Kids ages 3 to 5 will love learning about Rubble and his construction crew family in this fun board book shaped like a bulldozer.Meet Rubble and hi...,"","Fiction, little bee books"
3,215489207,"=""9781499816297""",Showing I Love You (A Mother Moon Board Book for Toddlers),Mother Moon (214434027),Board Book,"Celebrate all the ways we show love with TikTok trailblazer, Mother Moon!Do you show love with hugs, high-fives, or kisses? How about by sharing fo...","","Fiction, little bee books"
4,213104747,"=""9781499814743""",Miles Comes Home (A Picture Book Adoption Story for Kids),Sarah S. Brannen (168377565),Fixed Layout eBook,"Miles wakes up on his adoption day feeling excited, nervous, and even a little sad, but when his supportive new dads, pick him up from his foster h...","","Fiction, little bee books"
"",213104747,"=""9781499814736""",Miles Comes Home (A Picture Book Adoption Story for Kids),Sarah S. Brannen (168377565),Hardcover,"Miles wakes up on his adoption day feeling excited, nervous, and even a little sad, but when his supportive new dads pick him up from his foster ho...","","Fiction, little bee books"
5,216733961,"=""9781499817126""",You Deserve Everything (A Shaped Novelty Board Book for Toddlers),Steph Stilwell (197818869),Board Book,This dill-ightful and giftable bagel-shaped board book will celebrate and affirm readers and their loved ones through tasty bagel orders and delici...,"","Fiction, little bee books"
6,221052113,"=""9781960107282""",Yes I Can! Tie My Shoes,Little Genius Books (179754279),Board Book,Meet Penny and Ben.  This little sister and big brother want to do it all by themselves. They are ready to hit their next milestones!Meet Penny and...,"","Fiction, Little Genius Books"
7,221823611,"=""9781683432340""",Fisher-Price Little People: Our Beautiful World,"Vera Ahiyya (226709838), Mattel (224932460)",Board Book,"Foster understanding, belonging, and acceptance with this Little People® board book book about the differences that make our world more beautiful, ...","","Fiction, Mattel"
8,219398473,"=""9781667207186""",Little Nutcracker,Maggie Fischer (2141892537),Board Book,"Get into the Christmas spirit with Little Nutcracker!It’s a snowy winter day, perfect for some Christmas cookie baking! Follow Little Nutcracker as...","","Fiction, Silver Dolphin Books"
9,200122734,"=""9781665939386""",Light,Ruth Forman (155381020),Board Book,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
"",200122734,"=""9781665939393""",Light,Ruth Forman (155381020),Fixed Layout eBook,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
10,222494701,"=""9781837717828""","Thank You, SUN Thank You, MOON","IglooBooks (100888866), Willow Green (211235180)",Board Book,"Lizzy and her family are going to the park! But not everything goes according to plan . . .  Help teach your little one to focus on the positives, ...","","Fiction, Igloo Books"
11,216460842,"=""9781665960403""",Bandage for Miss Elaina,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger helps Miss ...","","Fiction, Simon Spotlight"
"",216460842,"=""9781665960410""",Bandage for Miss Elaina,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger helps Miss ...","","Fiction, Simon Spotlight"
12,217098782,"=""9781665960953""",Kelp's Wish Upon Three Moons,"",Paper Over Board,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, helps save the festival in this keepsake 8x8 hardcover storybook based ...","","Fiction, Simon Spotlight"
"",217098782,"=""9781665960960""",Kelp's Wish Upon Three Moons,"",Fixed Layout eBook,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, helps save the festival in this keepsake 8x8 hardcover storybook based ...","","Fiction, Simon Spotlight"
13,216999112,"=""9781665960878""",What's Mine Is Yours,Hannah Eliot (411618381),Board Book,"This lovely board book celebrates the joy of a new baby, motherhood, and the unconditional love that mother and child share.My wonders…are yours. M...","","Fiction, Little Simon"
"",216999112,"=""9781665960885""",What's Mine Is Yours,Hannah Eliot (411618381),Fixed Layout eBook,"This lovely board book celebrates the joy of a new baby, motherhood, and the unconditional love that mother and child share.My wonders…are yours. M...","","Fiction, Little Simon"
14,200164485,"=""9781499814958""",Love Letters: An Alphabet of Affirmations (A Little Bee Books Board Book for All Ages),Little Bee Books (2141445246),Fixed Layout eBook,"From A to Z, this is a poetic reminder that you are deserving of good things.You are Amazing --Brilliant and Bold Curious and Caring Dynamic and De...","","Fiction, little bee books"
"",200164485,"=""9781499814941""",Love Letters: An Alphabet of Affirmations (A Little Bee Books Board Book for All Ages),Little Bee Books (2141445246),Board Book,"From A to Z, this is a poetic reminder that you are deserving of good things. A perfect gift for all ages.You are Amazing --Brilliant and Bold Curi...","","Fiction, little bee books"
15,216354379,"=""9781683432081""",Thomas & Friends: Giant Coloring Book,Mattel (216353186),Trade Paperback,"Chug your way through 192-pages of Thomas and Friends coloring fun. Based on the latest Thomas &amp; Friends animated series, ""All Engines Go!""This...","","Fiction, Mattel"
16,215335781,"=""9780794452179""",Blippi: Blippi and Meekah Best-Friends,Dienesa Le (213720465),Trade Paperback,Discover just how special having a best friend can be by reading all about Blippi and Meekah’s boundless friendship in this joyous book with engagi...,"","Fiction, Printers Row"
17,198553659,"=""9781398524507""",The Fun We Had,Charissa Coulthard (198553043),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
18,214433987,"=""9781499816280""",Belly Song,Mother Moon (214434027),Board Book,"Sing along in this joyful celebration of your baby's perfect belly inspired by the song from TikTok trailblazer, Mother Moon!""As the pages celebrat...","","Fiction, little bee books"
19,212353188,"=""9781665952507""","Hello, Crayons!",Hannah Eliot (411618381),Board Book,"Introducing the dream team of school supplies, here to get you ready for school and calm any first-day jitters! This delightful board book is the p...","","Fiction, Little Simon"
"",212353188,"=""9781665952514""","Hello, Crayons!",Hannah Eliot (411618381),Fixed Layout eBook,"Introducing the dream team of school supplies, here to get you ready for school and calm any first-day jitters! This delightful board book is the p...","","Fiction, Little Simon"
20,210652969,"=""9781499815245""",Song for Nolan,Rushie Ellenwood (210653009),Fixed Layout eBook,"Get ready to roll with Nolan! Boys' skate! Girls' skate! Leave it to Nolan, who is nonbinary, to bring everyone together to sing, dance, and groove...","","Fiction, little bee books"
"",210652969,"=""9781499815238""",Song for Nolan,Rushie Ellenwood (210653009),Hardcover,"Get ready to roll with Nolan! Boys' skate! Girls' skate! Leave it to Nolan, who is nonbinary, to bring everyone together to sing, dance, and groove...","","Fiction, little bee books"
