Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210471854,"=""9781668044858""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Hardcover,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non fiction, Atria Books"
"",210471854,"=""9781668044872""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),eBook,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non fiction, Atria Books"
"",210471854,"=""9781797182155""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Audio Download,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non fiction, Atria Books"
2,215734357,"=""9781668056585""",Ambition Monster,Jennifer Romolini (2140600573),Hardcover,"A Best Book of 2024 by Harper’s Bazaar * PureWow  * Brit &amp; Co “As hilarious as it is heart-wrenching…[A] gift of storytelling, and an act of re...","","Non fiction, Atria Books"
"",215734357,"=""9781668056608""",Ambition Monster,Jennifer Romolini (2140600573),eBook,"A Best Book of 2024 by Harper’s Bazaar * PureWow  * Brit &amp; Co “As hilarious as it is heart-wrenching…[A] gift of storytelling, and an act of re...","","Non fiction, Atria Books"
"",215734357,"=""9781797179186""",Ambition Monster,Jennifer Romolini (2140600573),Audio Download,"A Best Book of 2024 by Harper’s Bazaar * PureWow  * Brit &amp; Co “As hilarious as it is heart-wrenching…[A] gift of storytelling, and an act of re...","","Non fiction, Atria Books"
3,164313986,"=""9781982134341""",Editor,Sara B. Franklin (164313462),Hardcover,"“A surprising, granular, luminous, and path-breaking biography.” —Edward Hirsch, critic and author of How to Read a Poem Legendary editor Judith Jo...","","Non fiction, Atria Books"
"",164313986,"=""9781797179360""",Editor,Sara B. Franklin (164313462),Audio Download,"“A surprising, granular, luminous, and path-breaking biography.” —Edward Hirsch, critic and author of How to Read a Poem Legendary editor Judith Jo...","","Non fiction, Atria Books"
"",164313986,"=""9781982134389""",Editor,Sara B. Franklin (164313462),eBook,"“A surprising, granular, luminous, and path-breaking biography.” —Edward Hirsch, critic and author of How to Read a Poem Legendary editor Judith Jo...","","Non fiction, Atria Books"
4,100664037,"=""9781501189210""",Music to My Years,Cristela Alonzo (100663977),Trade Paperback,"This memoir is “an emotional journey that will make you laugh, cry, and everything in between” (Wanda Sykes) as it explores comedian, writer, and p...","","Non fiction, Atria Books"
"",100664037,"=""9781501189227""",Music to My Years,Cristela Alonzo (100663977),eBook,"This memoir is “an emotional journey that will make you laugh, cry, and everything in between” (Wanda Sykes) as it explores comedian, writer, and p...","","Non fiction, Atria Books"
"",100664037,"=""9781508298045""",Music to My Years,Cristela Alonzo (100663977),Audio Download,"This memoir is “an emotional journey that will make you laugh, cry, and everything in between” (Wanda Sykes) as it explores comedian, writer, and p...","","Non fiction, Atria Books"
5,193529244,"=""9781668007334""",Boldly Go,William Shatner (1077085),Trade Paperback,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Atria Books"
"",193529244,"=""9781668007327""",Boldly Go,William Shatner (1077085),Hardcover,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Atria Books"
"",193529244,"=""9781668007341""",Boldly Go,William Shatner (1077085),eBook,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Atria Books"
"",193529244,"=""9781797147567""",Boldly Go,William Shatner (1077085),Compact Disk,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Atria Books"
"",193529244,"=""9781797147574""",Boldly Go,William Shatner (1077085),Audio Download,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Atria Books"
6,171067244,"=""9781982150655""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",Trade Paperback,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting mem...","","Non fiction, Atria Books"
"",171067244,"=""9781797143385""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",Audio Download,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting and...","","Non fiction, Atria Books"
"",171067244,"=""9781982150648""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",Hardcover,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting and...","","Non fiction, Atria Books"
"",171067244,"=""9781982150679""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",eBook,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting and...","","Non fiction, Atria Books"
7,151159019,"=""9781982112158""",Mellencamp,Paul Rees (151158686),Trade Paperback,"This definitive biography of John Mellencamp is “a true coming-of-age story” (John Sykes, chairman of the Rock and Roll Hall of Fame Foundation) of...","","Non fiction, Atria Books"
"",151159019,"=""9781797132938""",Mellencamp,Paul Rees (151158686),Audio Download,"The definitive biography of John Mellencamp, the iconic American rock and roll original, featuring exclusive in-depth interviews and never-before-t...","","Non fiction, Atria Books"
"",151159019,"=""9781982112141""",Mellencamp,Paul Rees (151158686),Hardcover,"The definitive biography of John Mellencamp, the iconic American rock and roll original, featuring exclusive in-depth interviews and never-before-t...","","Non fiction, Atria Books"
"",151159019,"=""9781982112165""",Mellencamp,Paul Rees (151158686),eBook,"The definitive biography of John Mellencamp, the iconic American rock and roll original, featuring exclusive in-depth interviews and never-before-t...","","Non fiction, Atria Books"
8,180497327,"=""9781982175801""",Heart and Steel,Bill Cowher (180495635),Trade Paperback,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781797124575""",Heart and Steel,Bill Cowher (180495635),Audio Download,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781982175795""",Heart and Steel,Bill Cowher (180495635),Hardcover,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781982175818""",Heart and Steel,Bill Cowher (180495635),eBook,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
