Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221687224,"=""9781800653726""",Guardian Angels,Jacky Newcomb (2119522078),Trade Paperback,"Learn to recognize and be inspired by angelic signs, chart your magical journey, and create a truly healing and supportive connection in your life....","","Non fiction, Ryland Peters & Small"
2,216564564,"=""9781922786272""",An A-Z of Animal Symbolism,Aurore Pramil (219495927),Trade Paperback,"Learn to interpret the messages the animal world has for you!A bird knocks insistently on your window, your cat brings you a lizard, you find yours...","","Non fiction, Rockpool Publishing"
"",216564564,"=""9781923009530""",An A-Z of Animal Symbolism,Aurore Pramil (219495927),eBook,"Learn to interpret the messages the animal world has for you!A bird knocks insistently on your window, your cat brings you a lizard, you find yours...","","Non fiction, Rockpool Publishing"
3,205849231,"=""9781667200750""",Dream Dictionary,Theresa Cheung (203684777),Trade Paperback,Take a deep dive into dream interpretation with this A-to-Z guide.Unlock the secrets of your dream life with this comprehensive A-to-Z reference bo...,"","Non fiction, Thunder Bay Press"
4,200626622,"=""9781644117958""",Libro de bolsillo de piedras,Robert Simmons (177529303),Trade Paperback,"Una guía de referencia a todo color sobre las cualidades espirituales y curativas de 350 cristales, gemas y minerales• Ofrece fotografías a color e...","","Non fiction, Inner Traditions/Bear & Company"
"",200626622,"=""9781644117965""",Libro de bolsillo de piedras,Robert Simmons (177529303),eBook,"Una guía de referencia a todo color sobre las cualidades espirituales y curativas de 350 cristales, gemas y minerales• Ofrece fotografías a color e...","","Non fiction, Inner Traditions/Bear & Company"
5,205060899,"=""9781644119129""",Book of Moldavite,Robert Simmons (177529303),Trade Paperback,"A full-color guide to the history, science, and spiritual uses of Moldavite• Shares the author’s transformational discovery of the magic of Moldavi...","","Non fiction, Inner Traditions/Bear & Company"
"",205060899,"=""9781644119136""",Book of Moldavite,Robert Simmons (177529303),eBook,"A full-color guide to the history, science, and spiritual uses of Moldavite• Shares the author’s transformational discovery of the magic of Moldavi...","","Non fiction, Inner Traditions/Bear & Company"
6,199334073,"=""9781644115039""",Crystal Basics Pocket Encyclopedia,Nicholas Pearson (2113172798),Trade Paperback,"A full-color pocket reference guide to the healing properties of crystals• Presents an A-to-Z compendium of the physical, psychological, and spirit...","","Non fiction, Inner Traditions/Bear & Company"
"",199334073,"=""9781644115046""",Crystal Basics Pocket Encyclopedia,Nicholas Pearson (2113172798),eBook,"A full-color pocket reference guide to the healing properties of crystals• Presents an A-to-Z compendium of the physical, psychological, and spirit...","","Non fiction, Inner Traditions/Bear & Company"
7,192466481,"=""9781667201610""",Crystal Pairings,Emily Suzanne Rayow (194302408),Trade Paperback,"Discover how crystals can be used to enhance your physical and spiritual well-being.As we enter a new, spiritually enlightened age, more people tha...","","Non fiction, Thunder Bay Press"
8,184046710,"=""9781925946215""",Palmistry,Anna Comerford (149613494),Trade Paperback,"Have you always wanted to be able to read palms with ease and flair? Whether for personal use or with clients, this book will create a great founda...","","Non fiction, Rockpool Publishing"
