Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218171360,"=""9781644231234""",Mamma Andersson: Sleepless,"Mamma Andersson (164670761), Karl Ove Knausgaard (185898248)",Paper Over Board,"A celebration of the representation, figuration, and classical antiquity in Mamma Andersson’s newest paintings.""When I look at this collection of p...","","Non fiction, David Zwirner Books"
2,173877043,"=""9781804177051""",L.S. Lowry Masterpieces of Art,Susan Grange (173877079),Hardcover,"New edition of the Lowry in the popular Masterpieces of Art series.Renowned for his paintings of the industrial towns of North West England, Lancas...","","Non fiction, Flame Tree Publishing"
"",173877043,"=""9781783613571""",L.S. Lowry Masterpieces of Art,Susan Grange (173877079),Hardcover,"Renowned for his paintings of the industrial towns of North West England, Lancashire born Lowry had a distinctive and enchanting style, depicting t...","","Non fiction, Flame Tree Publishing"
3,207774129,"=""9781644231111""",Gerhard Richter: 100 Abstract Pictures,Gerhard Richter (164669733),Hardcover,"A new artist’s book, created by Gerhard Richter, that explores abstraction and chance in art and writing“The 100 Abstract Pictures shown here origi...","","Non fiction, David Zwirner Books"
4,187836249,"=""9781974728367""",JoJo 6251,Hirohiko Araki (47022036),Hardcover,Explore the world of Hirohiko Araki!Hirohiko Araki changed the face of manga forever when he created JoJo’s Bizarre Adventure! The epic story of th...,"","Non fiction, VIZ Media LLC"
5,178920402,"=""9781576879764""",Runes and Chords,Alice Notley (178920438),Trade Paperback,"Ephemeral and anarchic, Runes and Chords is the first collection of artwork by famed poet, critic and artist Alice Notley. These sketches, drawn on...","","Non fiction, powerHouse Books"
6,195579527,"=""9781643375281""",The Incal: The Deluxe Edition,Alejandro Jodorowsky (170756479),Trade Paperback,A Special Edition Slipcase of the revered science fiction masterpiece from Alejandro Jodorowsky and Mœbius. From the minds of Alejandro Jodorowsky ...,"","Non fiction, Humanoids, Inc."
7,193072036,"=""9781681888934""",Walt Disney's The Jungle Book,"Andreas Deja (158084831), Walt Disney Family Museum (169625415)",Hardcover,"The ultimate collection of artworks, history, memorabilia, and behind-the-scenes anecdotes every fan of The Jungle Book, one of the Disney Studios’...","","Non fiction, Weldon Owen"
8,191301432,"=""9781974728961""",Promised Neverland: Art Book World,Kaiu Shirai (2141437564),Hardcover,"A deluxe art book showcasing Posuka Demizu’s incredible artwork from the hit manga series.A beautiful hardcover art book featuring full-color art, ...","","Non fiction, VIZ Media LLC"
9,186909394,"=""9781644230619""",William Shakespeare × Rose Wylie: The Tempest,William Shakespeare (163731004),Paper Over Board,"Set on a remote island, Shakespeare’s The Tempest is an ideal subject for the artist Rose Wylie, whose work frequently references classic stories a...","","Non fiction, David Zwirner Books"
10,184527358,"=""9781647224844""",Noisy Autumn,"",Hardcover,"Christy Rupp emerged as an American artist and activist in Manhattan in the late 1970s, using commodified materials to construct three-dimensional,...","","Non fiction, Mandala Publishing"
11,184416471,"=""9781647224929""",Shadowline [Revised and Expanded],Iain McCaig (2111923565),Hardcover,"A stunning collection from renowned artist Iain McCaig, now expanded with sixteen pages of bonus content from this expert craftsman and storyteller...","","Non fiction, Insight Editions"
12,183981081,"=""9781646900114""",All The Colors of Life,Lisa Aisato (187884575),Hardcover,"Experience the beauty, joy, and poetry of universal human experiences through this gorgeously illustrated volume from renowned artist Lisa Aisato.E...","","Non fiction, Arctis"
13,173709695,"=""9781644230442""",William Shakespeare × Marcel Dzama: A Midsummer Night's Dream,William Shakespeare (163731004),Hardcover,"Set in an enchanted forest, Shakespeare’s A Midsummer Night’s Dream is the ideal subject for artist Marcel Dzama, whose work frequently references ...","","Non fiction, David Zwirner Books"
14,173112442,"=""9781974717422""",Tokyo Ghoul:re Illustrations: zakki,Sui Ishida (501407587),Hardcover,"A full-color art book showcasing the terrific and terrifying work of Sui Ishida, creator of the hit manga and anime Tokyo Ghoul and Tokyo Ghoul:re....","","Non fiction, VIZ Media LLC"
15,175534234,"=""9781947951242""",Parallel Perspectives,"Holly Gordon (175534271), Ward Hooper (175534397)",Paper Over Board,"The eye-arresting images in this original contemporary art book feature two popular mediums, painting and photography. Although the art is inspired...","","Non fiction, City Point Press"
16,173882183,"=""9781787557888""",Raphael Masterpieces of Art,Julia Biggs (173882219),Hardcover,"The archetypal artist of the High Renaissance, Raphael is regarded as one of the greatest painters of all time. Particularly noted for his painting...","","Non fiction, Flame Tree Publishing"
17,163730967,"=""9781644230220""",William Shakespeare × Chris Ofili: Othello,William Shakespeare (163731004),Paper Over Board,"Othello remains one of Shakespeare's most contemporary and moving plays, with its emphasis on race, revenge, murder, and lost love. Chris Ofili’s n...","","Non fiction, David Zwirner Books"
18,167811995,"=""9780998838151""","Wade Guyton, Petzel, New York, 1.16.14 - 2.22.14","",Hardcover,"Wade Guyton, Petzel, New York, 1.16.14 - 2.22.14 is the long-awaited volume that documents a one night only performance hosted at Petzel Gallery as...","","Non fiction, Petzel Gallery"
19,2127328832,"=""9781683830696""",Masters of Comics,Joel Meadows (2127328849),Trade Paperback,"Go inside the master’s studio and explore the creative spaces and processes of the legendary artists who brought you Batman: Year One, Akira, Saga,...","","Non fiction, Insight Comics"
20,162232399,"=""9780998693101""",Intuitive Alphabet,Michele Oka Doner (162232435),Trade Paperback,"“Luminous and absorbing…Oka Doner reminds us of the interconnectedness of all things— that everything is alive.”—Susan Brind Morrow, Guggenheim Fel...","","Non fiction, Tra Publishing"
