Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195953979,"=""9780794448486""","Sesame Street: Good Night, Sesame Street",Lori C. Froeb (145528610),Board Book,It's time for bed on Sesame Street! Tuck Elmo and his friends into bed and say good night in this adorable board book with 6 flaps to lift.Little o...,"","Fiction, Printers Row"
2,192437862,"=""9780794449551""",Nickelodeon PAW Patrol: Racing to the Rescue!,Lori C. Froeb (145528610),Mixed media product,"PAW Patrol is on the case, and kids can be part of the action with this magnetic play set. After reading the storybook, kids can act out the advent...","","Fiction, Printers Row"
3,192437901,"=""9780794449759""",Sesame Street: The Nutcracker,Lori C. Froeb (145528610),Board Book,"The classic story of The Nutcracker is retold Sesame Street-style in this holiday book featuring Elmo, Tango, and their friends. Beautiful holograp...","","Fiction, Printers Row"
4,186149349,"=""9780794447380""",Sesame Street: Write and Wipe,Lori C. Froeb (145528610),Spiral bound,Kids will love learning their ABCs and 123s with Elmo and friends. Wipe-off pages and reusable stickers mean that the fun activities can be complet...,"","Fiction, Printers Row"
5,182377059,"=""9780794448028""",Sesame Street: Furry Friends Forever,Lori C. Froeb (145528610),Board Book,"What is cuter than Elmo? Elmo with his new puppy, Tango! This adorable board book features six touch-and-feel elements that bring the story to life...","","Fiction, Printers Row"
6,175220129,"=""9780794447229""","Sesame Street: Happy, Healthy Monsters",Lori C. Froeb (145528610),Paper Over Board,"With the help of Elmo and his friends from Sesame Street, it’s easy and fun for little ones to learn healthy and hygienic habits.Since 1969, genera...","","Fiction, Printers Row"
7,165667139,"=""9780794445058""",Disney Mickey Road Trip,Lori C. Froeb (145528610),Board Book,Lift the flaps to help Mickey and his friends find their way to the beach!Mickey and his friends are heading to the beach for some fun in the sun. ...,"","Fiction, Printers Row"
8,2142065105,"=""9780794441180""",Baby's First Easter,Lori C. Froeb (145528610),Paper Over Board,"Lovingly illustrated with a peek-through window, Baby's First Easter shares the story of Jesus for little ones.Bring the message of Easter to your ...","","Fiction, Printers Row"
9,505122278,"=""9780794440992""","Sesame Street: Let's Go Potty, Elmo!",Lori C. Froeb (145528610),Board Book,"With wheels to turn, flaps to lift, and tabs to pull, this sturdy board book helps teach toddlers the necessities of bathroom hygiene.Playing is so...","","Fiction, Printers Row"
10,2139647670,"=""9780794440589""",Sesame Street: Elmo's ABC Lift-the-Flap,Lori C. Froeb (145528610),Board Book,"Busy scenes, oodles of flaps, lots of labels, and beloved Sesame Street characters make learning the alphabet fun! More than 55 flaps teach kids th...","","Fiction, Printers Row"
