Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,523303692,"=""9781421582504""","Pokémon X•Y, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
2,203286690,"=""9781629912752""",Smurfs Monsters,Peyo (206085086),Trade Paperback,A collection of all-new stories that see the Smurfs interacting with the many magical creatures who inhabit their enchanted land. Colorful adventur...,"","Fiction, Papercutz"
"",203286690,"=""9781629912769""",Smurfs Monsters,Peyo (206085086),Hardcover,A collection of all-new stories that see the Smurfs interacting with the many magical creatures who inhabit their enchanted land. Colorful adventur...,"","Fiction, Papercutz"
3,523297039,"=""9781421582559""","Pokémon X•Y, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
4,523283326,"=""9781421582221""","Pokémon X•Y, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
5,484724057,"=""9781421578347""","Pokémon X•Y, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
6,484723914,"=""9781421579801""","Pokémon X•Y, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
7,203286334,"=""9781629915081""",Smurfs: Forever Smurfette,Peyo (206085086),Trade Paperback,"The Smurfette gets her own special volume! In ""Little Red Smurfing Hood,"" life begins to imitate art after Smurfette dons a red cape and meets a so...","","Fiction, Papercutz"
"",203286334,"=""9781629910598""",Smurfs: Forever Smurfette,Peyo (206085086),Hardcover,"The Smurfette gets her own special volume! In ""Little Red Smurfing Hood,"" life begins to imitate art after Smurfette dons a red cape and meets a so...","","Fiction, Papercutz"
8,203283773,"=""9781597074513""",Smurfs Christmas,Peyo (206085086),Trade Paperback,"There's no peace on Earth when Christmas comes to the Smurfs Village, at least not while Gargamel is lurking about! In this special collection of f...","","Fiction, Papercutz"
"",203283773,"=""9781597074520""",Smurfs Christmas,Peyo (206085086),Hardcover,"There's no peace on earth when Christmas comes to the Smurfs Village, at least not while Gargamel is lurking about! In this special collection of f...","","Fiction, Papercutz"
9,203283576,"=""9781597074261""",Smurfs #16: The Aerosmurf,Peyo (206085086),Trade Paperback,"Flying Smurf has never given up on his dreams of being the first Smurf in the sky, and this time he's enlisted the help of Handy Smurf to make that...","","Fiction, Papercutz"
"",203283576,"=""9781597074278""",Smurfs #16: The Aerosmurf,Peyo (206085086),Hardcover,"Flying Smurf has never given up on his dreams of being the first Smurf in the sky, and this time he's enlisted the help of Handy Smurf to make that...","","Fiction, Papercutz"
