Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169666295,"=""9781974711222""","Pokémon Adventures Collector's Edition, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
2,203271630,"=""9781545803332""",Smurfs 3-in-1 #3,Peyo (202280635),Trade Paperback,Papercutz is proud to present more original Smurfs comics by Peyo. Known in America primarily for the hit 80s animated TV series and the hit movies...,"","Fiction, Papercutz"
3,169665965,"=""9781974703128""","YO-KAI WATCH, Vol. 14",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
4,162685884,"=""9781974709649""","Pokémon Adventures Collector's Edition, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
5,167225766,"=""9781684154975""",Garfield: Garzilla Original Graphic Novel,"",Trade Paperback,"A secret science experiment goes awry, unleashing giant pets - iguanas, ferrets, hamsters and  birds - upon an unsuspecting city. Can a super-sized...","","Fiction, BOOM! Studios"
6,203273322,"=""9781545804025""",Geronimo Stilton Reporter #4,Geronimo Stilton (202280014),Hardcover,"When reports of a mummy terrorizing the New Mouse City Museum flood the phone lines, Geronimo Stilton, editor-in-chief of the Rodent’s Gazette, is ...","","Fiction, Papercutz"
7,167305557,"=""9781974703111""","YO-KAI WATCH, Vol. 13",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
8,203272691,"=""9781545803424""",Loud House #8,The Loud House Creative Team (206075040),Hardcover,"Lincoln Loud and Ronnie Anne Santiago have a lot in common. They are both surrounded by their large families, both have had their fair share of han...","","Fiction, Papercutz"
"",203272691,"=""9781545803431""",Loud House #8,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln Loud and Ronnie Anne Santiago have a lot in common. They are both surrounded by their large families, both have had their fair share of han...","","Fiction, Papercutz"
9,203272989,"=""9781545803554""",Geronimo Stilton Boxed Set Vol. #16-18,Geronimo Stilton (202280014),Hardcover,"Moldy Mozzarella! Three more adventures of the most famouse time traveling editor-in-chief, Geronimo Stilton. First, Geronimo and his friends must ...","","Fiction, Papercutz"
