Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206203361,"=""9781639367856""",Beirut Station,Paul Vidich (172141998),Trade Paperback,"A stunning new espionage novel by a master of the genre, Beirut Stationfollows a young female CIA officer whose mission to assassinate a high-level...","","Fiction, Pegasus Books"
"",206203361,"=""9781639365111""",Beirut Station,Paul Vidich (172141998),Hardcover,"A stunning new espionage novel by a master of the genre, Beirut Station follows a young female CIA officer whose mission to assassinate a high-leve...","","Fiction, Pegasus Books"
"",206203361,"=""9781639365128""",Beirut Station,Paul Vidich (172141998),eBook,"A stunning new espionage novel by a master of the genre, Beirut Station follows a young female CIA officer whose mission to assassinate a high-leve...","","Fiction, Pegasus Books"
2,176581662,"=""9781643139463""",Mercenary,Paul Vidich (172141998),Trade Paperback,From acclaimed spy novelist Paul Vidich comes a taut new thriller following the attempted exfiltration of a KGB officer from the ever-changing—and ...,"","Fiction, Pegasus Books"
"",176581662,"=""9781643136202""",Mercenary,Paul Vidich (172141998),Hardcover,From acclaimed spy novelist Paul Vidich comes a taut new thriller following the attempted exfiltration of a KGB officer from the ever-changing—and ...,"","Fiction, Pegasus Books"
"",176581662,"=""9781643136219""",Mercenary,Paul Vidich (172141998),eBook,From acclaimed spy novelist Paul Vidich comes a taut new thriller following the attempted exfiltration of a KGB officer from the ever-changing—and ...,"","Fiction, Pegasus Books"
3,171602553,"=""9781643138589""",Execution,S. J. Parris (171602588),Trade Paperback,"The new historical thriller featuring Giordano Bruno - heretic, philosopher, and spy - which finds Bruno going undercover to prevent an assassinati...","","Fiction, Pegasus Books"
"",171602553,"=""9781643134543""",Execution,S. J. Parris (171602588),Hardcover,"The new historical thriller featuring Giordano Bruno - heretic, philosopher, and spy - which finds Bruno going undercover to prevent an assassinati...","","Fiction, Pegasus Books"
"",171602553,"=""9781643134550""",Execution,S. J. Parris (171602588),eBook,"The new historical thriller featuring Giordano Bruno—heretic, philosopher, and spy— which finds Bruno going undercover to prevent an assassination ...","","Fiction, Pegasus Books"
4,172140794,"=""9781643131481""",Bookworm,Mitch Silver (172140835),Trade Paperback,"Belgium, 1940: Posing as a friar, a British operative talks his way into the monastery at Villers-devant-Orval just before the Nazis plan to sweep ...","","Fiction, Pegasus Books"
"",172140794,"=""9781681776415""",Bookworm,Mitch Silver (172140835),Hardcover,"A stunning and surprising new thriller, Mitch Silver’s latest novel takes readers from a secret operation during World War II—with appearances by N...","","Fiction, Pegasus Books"
"",172140794,"=""9781681777085""",Bookworm,Mitch Silver (172140835),eBook,"Belgium, 1940: Posing as a friar, a British operative talks his way into the monastery at Villers-devant-Orval just before the Nazis plan to sweep ...","","Fiction, Pegasus Books"
5,172143325,"=""9781643130439""",Deadly Cure,Lawrence Goldstone (172138963),Trade Paperback,"A remarkable new historical thriller by New York Times notable mystery author Lawrence Goldstone that evokes the New York City of 1899.In 1899, in ...","","Fiction, Pegasus Books"
"",172143325,"=""9781681775524""",Deadly Cure,Lawrence Goldstone (172138963),Hardcover,"A remarkable new historical thriller by New York Times notable mystery author Lawrence Goldstone that evokes the New York City of 1899.In 1899, in ...","","Fiction, Pegasus Books"
"",172143325,"=""9781681776040""",Deadly Cure,Lawrence Goldstone (172138963),eBook,"A remarkable new historical thriller by New York Times notable mystery author Lawrence Goldstone that evokes the New York City of 1899.In 1899, in ...","","Fiction, Pegasus Books"
6,172138998,"=""9781681775517""",Astronomer,Lawrence Goldstone (172138963),Trade Paperback,"Paris, 1534. A student at the Catholic Collège de Montaigu, serving as a courier for the Inquisition, is murdered by members of an extreme Lutheran...","","Fiction, Pegasus Books"
"",172138998,"=""9781681776033""",Astronomer,Lawrence Goldstone (172138963),eBook,"Paris, 1534. A student at the Catholic Collège de Montaigu, serving as a courier for the Inquisition, is murdered by members of an extreme Lutheran...","","Fiction, Pegasus Books"
7,172144504,"=""9781681773179""",Whispering City,Sara Moliner (172144538),Trade Paperback,"Barcelona, 1952: General Franco's fascist government is at the height of its oppressive powers, casting a black shadow across the city. When wealth...","","Fiction, Pegasus Books"
"",172144504,"=""9781605988955""",Whispering City,Sara Moliner (172144538),Hardcover,"Barcelona, 1952.General Franco's fascist government is at the height of its oppressive powers, casting a black shadow across the city. When wealthy...","","Fiction, Pegasus Books"
"",172144504,"=""9781605988962""",Whispering City,Sara Moliner (172144538),eBook,"Barcelona, 1952: General Franco's fascist government is at the height of its oppressive powers, casting a black shadow across the city. When wealth...","","Fiction, Pegasus Books"
8,172141286,"=""9781605989808""",Plague Land,S. D. Sykes (172140482),Trade Paperback,"In this chilling historical mystery, young girls go missing from a medieval English village and Lord Oswald de Lacy must find the killer before tra...","","Fiction, Pegasus Books"
"",172141286,"=""9781605986739""",Plague Land,S. D. Sykes (172140482),Hardcover,"In this chilling historical mystery, young girls go missing from a medieval English village and Lord Oswald de Lacy must find the killer before tra...","","Fiction, Pegasus Books"
