Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137708013,"=""9781440595059""",Unofficial Guide to Crafting the World of Harry Potter,Jamie Harrington (2137708023),eBook,"Make your home feel like Hogwarts with these creative Harry Potter-themed crafts, perfect for the whole family!Charming crafts even Muggles can mak...",Fiction Ages 7-12,"Non fiction, Adams Media"
"",2137708013,"=""9781440595042""",Unofficial Guide to Crafting the World of Harry Potter,Jamie Harrington (2137708023),Trade Paperback,"Make your home feel like Hogwarts with these creative Harry Potter-themed crafts, perfect for the whole family!Charming crafts even Muggles can mak...",Fiction Ages 7-12,"Non fiction, Adams Media"
2,2137675524,"=""9781440579424""",Totally Washi!,Ashley Ann Laz (2137675534),eBook,"Stick on the fun!Say hello to a whole new way of decorating! With Totally Washi!, you'll learn how to use washi tape, a colorful Japanese crafting ...","","Non fiction, Adams Media"
3,2137689102,"=""9781440572425""",Totally Cool Nails,Catherine Rodgers (2137655902),eBook,"Say hello to fabulous nail art designs you can create!It's time to get your nails noticed! Catherine Rodgers, the creator of the popular nail art Y...","","Non fiction, Adams Media"
"",2137689102,"=""9781440572418""",Totally Cool Nails,Catherine Rodgers (2137655902),Trade Paperback,"Say hello to fabulous nail art designs you can create!It's time to get your nails noticed! Catherine Rodgers, the creator of the popular nail art Y...","","Non fiction, Adams Media"
4,2137705894,"=""9781440508523""",Unofficial Harry Potter Cookbook,Dinah Bucholz (2137672315),eBook,"“A fun way to get kids interested in Harry Potter also interested in food.” —New York magazine  Conjure up feasts that rival the Great Hall’s, swee...",Fiction Ages 7-12,"Non fiction, Adams Media"
"",2137705894,"=""9781440503252""",Unofficial Harry Potter Cookbook,Dinah Bucholz (2137672315),Hardcover,"“A fun way to get kids interested in Harry Potter also interested in food.” —New York magazine  Conjure up feasts that rival the Great Hall’s, swee...",Fiction Ages 7-12,"Non fiction, Adams Media"
5,2137691504,"=""9781440520174""",365 Ways to Live Green for Kids,Sheri Amsel (2137653374),eBook,"""In the greenconscious world we live in today, parents realize the importance of teaching the lessons of green living, early on. With this book, pa...","","Non fiction, Adams Media"
6,2137660257,"=""9781440516184""",Ultimate Everything Kids' Fairy Tale Book,"Charles Timmerman (2137649894), Calla Timmerman (2141331078), Kathi Wagner (2137665012), Sheryl Racine (2141330951)",eBook,"From our bestselling Everything® Kids’ series comes The Ultimate Everything® Kids’ Books. Featuring hundreds of puzzles, jokes, recipes, and activi...","","Non fiction, Adams Media"
7,2137660267,"=""9781440516221""",Ultimate Everything Kids' Gross Out Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023), Melinda Sell Frank (2140898825), Colleen Sell (2137673913), Aileen Weintraub (2137687433)",eBook,"From our bestselling Everything® Kids’ series comes The Ultimate Everything® Kids’ Books. Featuring hundreds of puzzles, jokes, recipes, and activi...","","Non fiction, Adams Media"
8,2137702310,"=""9781440515682""",Girls Inc. Presents You're Amazing!,Claire Mysko (2137702320),eBook,You've heard it all before: Get good grades. Keep your room clean. Wear the right clothes. Try new extracurricular activities. And why don't you ha...,"","Non fiction, Adams Media"
"",2137702310,"=""9781598697131""",Girls Inc. Presents You're Amazing!,Claire Mysko (2137702320),Trade Paperback,You've heard it all before: Get good grades. Keep your room clean. Wear the right clothes. Try new extracurricular activities. And why don't you ha...,"","Non fiction, Adams Media"
9,2137717839,"=""9781440518263""","Crushes, Flirts, And Friends",Erika V Shearin Karres (2137659294),eBook,Boys - who can figure them out? Do they like you or not? Why are they mean when their friends are around and nice when they're by themselves? What'...,"","Non fiction, Adams Media"
10,2137669368,"=""9781440507205""","Mean Chicks, Cliques, and Dirty Tricks",Erika V Shearin Karres (2137659294),eBook,"""Cyber-bullying can be worse than being picked on in school. Like when a girl tries real hard to make me feel bad about myself. Doesn't she know ho...","",Adams Media
"",2137669368,"=""9781440537837""","Mean Chicks, Cliques, And Dirty Tricks",Erika V Shearin Karres (2137659294),eBook,"Bullies. Cliques. Peer pressure. Teenage girls have had enough! Mean Chicks, Cliques, and Dirty Tricks is the first book to give teenage girls the ...","",Adams Media
"",2137669368,"=""9781580629331""","Mean Chicks, Cliques, And Dirty Tricks",Erika V Shearin Karres (2137659294),Trade Paperback,"Bullies. Cliques. Peer pressure. Teenage girls have had enough! Mean Chicks, Cliques, and Dirty Tricks is the first book to give teenage girls the ...","",Adams Media
