Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410051405,"=""9781594772269""",Last Pagan,Adrian Murdoch (410051408),Trade Paperback,"A history of Julian, the grandson of Constantine, and his failed attempt to reverse the Christian tide that swept the Roman Empire • Portrays the “...","","Non-Fiction, Inner Traditions/Bear & Company"
2,100445677,"=""9781594771934""",Mysteries of the Bridechamber,Victoria LePage (410051281),Trade Paperback,Jesus was an initiate and adept of the ancient Judaic mysteries who strove to reinstate the tradition of the bridechamber sacrament in his time • S...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445677,"=""9781594777394""",Mysteries of the Bridechamber,Victoria LePage (410051281),eBook,Jesus was an initiate and adept of the ancient Judaic mysteries who strove to reinstate the tradition of the bridechamber sacrament in his time • S...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100442688,"=""9781594771668""",Judas and Jesus,Jean-Yves Leloup (410049423),Trade Paperback,A radical reinterpretation of the relationship of Judas and Jesus • Reexamines the role and the purpose the key figure of Judas played in the cruci...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442688,"=""9781594776571""",Judas and Jesus,Jean-Yves Leloup (410049423),eBook,A radical reinterpretation of the relationship of Judas and Jesus • Reexamines the role and the purpose the key figure of Judas played in the cruci...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100442066,"=""9781594770920""",Pagan Christmas,"Christian Rätsch (220347112), Claudia Müller-Ebeling (220347347)",Trade Paperback,An examination of the sacred botany and the pagan origins and rituals of Christmas • Analyzes the symbolism of the many plants associated with Chri...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442066,"=""9781594776601""",Pagan Christmas,"Christian Rätsch (220347112), Claudia Müller-Ebeling (220347347)",eBook,An examination of the sacred botany and the pagan origins and rituals of Christmas • Analyzes the symbolism of the many plants associated with Chri...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100443336,"=""9781594771019""",Sacred Embrace of Jesus and Mary,Jean-Yves Leloup (410049423),Trade Paperback,An examination of how the teachings of Jesus reveal the essential role of sexuality in spiritual growth and transformation• Shows that Jesus did no...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443336,"=""9781594776298""",Sacred Embrace of Jesus and Mary,Jean-Yves Leloup (410049423),eBook,An examination of how the teachings of Jesus reveal the essential role of sexuality in spiritual growth and transformation• Shows that Jesus did no...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100445186,"=""9781594771231""",New Reformation,Matthew Fox (410049025),Trade Paperback,A modern-day theologian’s call for the radical transformation of Christianity• Echoes the Reformation initiated by Martin Luther in 1517• Addresses...,"","Non-Fiction, Inner Traditions/Bear & Company"
