Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161595454,"=""9781534453715""",Cruel and Fated Light,Ashley Shuttleworth (161592122),Trade Paperback,Half-fae Arlo becomes entangled in the courtly intrigue at the Seelie Summer palace as danger for ironborns mounts in this “beautifully written and...,"","Non-Fiction, Margaret K. McElderry Books"
"",161595454,"=""9781534453708""",Cruel and Fated Light,Ashley Shuttleworth (161592122),Hardcover,Half-fae Arlo becomes entangled in the courtly intrigue at the Seelie Summer palace as danger for ironborns mounts in this “beautifully written and...,"","Non-Fiction, Margaret K. McElderry Books"
"",161595454,"=""9781534453722""",Cruel and Fated Light,Ashley Shuttleworth (161592122),eBook,Half-fae Arlo becomes entangled in the courtly intrigue at the Seelie Summer palace as danger for ironborns mounts in this “beautifully written and...,"","Non-Fiction, Margaret K. McElderry Books"
"",161595454,"=""9781797146140""",Cruel and Fated Light,Ashley Shuttleworth (161592122),Audio Download,Half-fae Arlo becomes entangled in the courtly intrigue at the Seelie Summer palace as danger for ironborns mounts in this “beautifully written and...,"","Non-Fiction, Margaret K. McElderry Books"
2,158515596,"=""9781534451964""",Make Trouble Young Readers Edition,Cecile Richards (100334855),Trade Paperback,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non-Fiction, Margaret K. McElderry Books"
"",158515596,"=""9781534451957""",Make Trouble Young Readers Edition,Cecile Richards (100334855),Hardcover,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non-Fiction, Margaret K. McElderry Books"
"",158515596,"=""9781534451971""",Make Trouble Young Readers Edition,Cecile Richards (100334855),eBook,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non-Fiction, Margaret K. McElderry Books"
3,136323387,"=""9781534427006""",First Dinosaur,Ian Lendler (21240542),Hardcover,A Kirkus Reviews Best Middle Grade Book of 2019 An Orbis Picture Recommended Title  “An outstanding case study in how science is actually done: fun...,"","Academic, Middle Grade, Non-Fiction, Animals, British, Italian, Margaret K. McElderry Books"
"",136323387,"=""9781534427020""",First Dinosaur,Ian Lendler (21240542),eBook,A Kirkus Reviews Best Middle Grade Book of 2019 An Orbis Picture Recommended Title  “An outstanding case study in how science is actually done: fun...,"","Academic, Middle Grade, Non-Fiction, Animals, British, Italian, Margaret K. McElderry Books"
4,507441553,"=""9781481449922""",Irena's Children,Tilar J. Mazzeo (576610522),Trade Paperback,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
"",507441553,"=""9781481449915""",Irena's Children,Tilar J. Mazzeo (576610522),Hardcover,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
"",507441553,"=""9781481449939""",Irena's Children,Tilar J. Mazzeo (576610522),eBook,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
5,48752679,"=""9781416978084""",Magician of Hoad,Margaret Mahy (1491258),Trade Paperback,"Where will your destiny lead you? For as long as he can remember, Heriot Tarbas has been plagued with fits, headaches, dreams, and nightmares that ...","","Fiction, Teen, Margaret K. McElderry Books"
"",48752679,"=""9781416978077""",Magician of Hoad,Margaret Mahy (1491258),Hardcover,"Heriot Tarbas was born with a gift. Visions wake him in the middle of the night, and others' thoughts invade his head. Heriot's mind already feels ...","","Fiction, Teen, Margaret K. McElderry Books"
"",48752679,"=""9781416997351""",Magician of Hoad,Margaret Mahy (1491258),eBook,"Where will your destiny lead you? For as long as he can remember, Heriot Tarbas has been plagued with fits, headaches, dreams, and nightmares that ...","","Fiction, Teen, Margaret K. McElderry Books"
