Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177619359,"=""9781797158136""",His Majesty's Airship,S. C. Gwynne (47568884),Audio Download,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non-Fiction, Simon & Schuster Audio"
"",177619359,"=""9781797158129""",His Majesty's Airship,S. C. Gwynne (47568884),Compact Disk,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non-Fiction, Simon & Schuster Audio"
"",177619359,"=""9781982168278""",His Majesty's Airship,S. C. Gwynne (47568884),Hardcover,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non-Fiction, Simon & Schuster Audio"
"",177619359,"=""9781982168285""",His Majesty's Airship,S. C. Gwynne (47568884),eBook,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non-Fiction, Simon & Schuster Audio"
"",177619359,"=""9781982168308""",His Majesty's Airship,S. C. Gwynne (47568884),Trade Paperback,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non-Fiction, Simon & Schuster Audio"
2,146300601,"=""9781797125343""",From the River to the Sea,John Sedgwick (85932292),Audio Download,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non-Fiction, Simon & Schuster Audio"
"",146300601,"=""9781982104283""",From the River to the Sea,John Sedgwick (85932292),Hardcover,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non-Fiction, Simon & Schuster Audio"
"",146300601,"=""9781982104290""",From the River to the Sea,John Sedgwick (85932292),Trade Paperback,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non-Fiction, Simon & Schuster Audio"
"",146300601,"=""9781982104306""",From the River to the Sea,John Sedgwick (85932292),eBook,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non-Fiction, Simon & Schuster Audio"
3,145861071,"=""9781797125466""",Lost Boys of Montauk,Amanda M. Fairbanks (145860934),Audio Download,"An immersive account of a tragedy at sea whose repercussions haunt its survivors to this day, lauded by New York Times bestselling author Ron Suski...","","Non-Fiction, Simon & Schuster Audio"
"",145861071,"=""9781982103248""",Lost Boys of Montauk,Amanda M. Fairbanks (145860934),Trade Paperback,"An immersive account of a tragedy at sea whose repercussions haunt its survivors to this day, lauded by New York Times bestselling author Ron Suski...","","Non-Fiction, Simon & Schuster Audio"
"",145861071,"=""9781982103255""",Lost Boys of Montauk,Amanda M. Fairbanks (145860934),eBook,"An immersive account of a tragedy at sea whose repercussions haunt its survivors to this day, lauded by New York Times bestselling author Ron Suski...","","Non-Fiction, Simon & Schuster Audio"
4,178327210,"=""9781508245346""",Diesel Brothers,"Heavy D (2135965796), Diesel Dave (2135966233)",Audio Download,Feel like somebody hit the brakes on your Diesel Brothers cravings? Discover how you can keep the gas going with this rip-roaring ride behind the s...,"","Christian Interest, Media Tie-In, Pop Culture, Non-Fiction, Reality TV, Rich & Wealthy, TV Tie-In, Simon & Schuster Audio"
"",178327210,"=""9781501173172""",Diesel Brothers,"Heavy D (2135965796), Diesel Dave (2135966233)",eBook,Feel like somebody hit the brakes on your Diesel Brothers cravings? Discover how you can keep the gas going with this rip-roaring ride behind the s...,"","Christian Interest, Media Tie-In, Pop Culture, Non-Fiction, Reality TV, Rich & Wealthy, TV Tie-In, Simon & Schuster Audio"
"",178327210,"=""9781982169596""",Diesel Brothers,"Heavy D (2135965796), Diesel Dave (2135966233)",Trade Paperback,Feel like somebody hit the brakes on your Diesel Brothers cravings? Discover how you can keep the gas going with this rip-roaring ride behind the s...,"","Christian Interest, Media Tie-In, Pop Culture, Non-Fiction, Reality TV, Rich & Wealthy, TV Tie-In, Simon & Schuster Audio"
5,153795885,"=""9781508278481""",Longest Line on the Map,Eric Rutkow (72485882),Audio Download,"From the award-winning author of American Canopy, a dazzling account of the world’s longest road, the Pan-American Highway, and the epic quest to l...","","Academic, International, Non-Fiction, Colonization, Multicultural, Politicians, Simon & Schuster Audio"
"",153795885,"=""9781501103919""",Longest Line on the Map,Eric Rutkow (72485882),Trade Paperback,"From the award-winning author of American Canopy, a dazzling account of the world’s longest road, the Pan-American Highway, and the epic quest to l...","","Academic, International, Non-Fiction, Colonization, Multicultural, Politicians, Simon & Schuster Audio"
"",153795885,"=""9781501103926""",Longest Line on the Map,Eric Rutkow (72485882),eBook,"From the award-winning author of American Canopy, a dazzling account of the world’s longest road, the Pan-American Highway, and the epic quest to l...","","Academic, International, Non-Fiction, Colonization, Multicultural, Politicians, Simon & Schuster Audio"
6,142084973,"=""9781508257349""",Barons of the Sea,Steven Ujifusa (82677087),Audio Download,"“A fascinating, fast-paced history…full of remarkable characters and incredible stories” about the nineteenth-century American dynasties who battle...","","Non-Fiction, Simon & Schuster Audio"
"",142084973,"=""9781476745985""",Barons of the Sea,Steven Ujifusa (82677087),Trade Paperback,"“A fascinating, fast-paced history…full of remarkable characters and incredible stories” about the nineteenth-century American dynasties who battle...","","Non-Fiction, Simon & Schuster Audio"
"",142084973,"=""9781476745992""",Barons of the Sea,Steven Ujifusa (82677087),eBook,"“A fascinating, fast-paced history…full of remarkable characters and incredible stories” about the nineteenth-century American dynasties who battle...","","Non-Fiction, Simon & Schuster Audio"
7,2087427571,"=""9781508241218""",Girls Auto Clinic Glove Box Guide,Patrice Banks (2087426812),Audio Download,"As featured on Fresh Air with Terry Gross  A do-it-herself guide to auto maintenance, roadside emergencies, and the real scoop on how women can get...","","Gift Books, Non-Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster Audio"
"",2087427571,"=""9781501144110""",Girls Auto Clinic Glove Box Guide,Patrice Banks (2087426812),Trade Paperback,"As featured on Fresh Air with Terry Gross  A do-it-herself guide to auto maintenance, roadside emergencies, and the real scoop on how women can get...","","Gift Books, Non-Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster Audio"
"",2087427571,"=""9781501144127""",Girls Auto Clinic Glove Box Guide,Patrice Banks (2087426812),eBook,"As featured on Fresh Air with Terry Gross  A do-it-herself guide to auto maintenance, roadside emergencies, and the real scoop on how women can get...","","Gift Books, Non-Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster Audio"
8,527438195,"=""9781508215776""",Into the Black,Rowland White (527438073),Audio Download,"A book “no aviation buff will want to miss” (The Wall Street Journal) and “the perfect tale that educates as it entertains” (Clive Cussler, #1 best...","","Non-Fiction, Space Exploration, Simon & Schuster Audio"
"",527438195,"=""9781501123634""",Into the Black,Rowland White (527438073),Trade Paperback,"A book “no aviation buff will want to miss” (The Wall Street Journal) and “the perfect tale that educates as it entertains” (Clive Cussler, #1 best...","","Non-Fiction, Space Exploration, Simon & Schuster Audio"
"",527438195,"=""9781501123641""",Into the Black,Rowland White (527438073),eBook,"A book “no aviation buff will want to miss” (The Wall Street Journal) and “the perfect tale that educates as it entertains” (Clive Cussler, #1 best...","","Non-Fiction, Space Exploration, Simon & Schuster Audio"
9,1325406,"=""9780743549288""",To Conquer the Air,James Tobin (1910453),Audio Download,"James Tobin, award-winning author of Ernie Pyle's War and The Man He Became, has penned the definitive account of the inspiring and impassioned rac...","","Academic, Non-Fiction, Simon & Schuster Audio"
"",1325406,"=""9780743255363""",To Conquer the Air,James Tobin (1910453),Trade Paperback,"James Tobin, award-winning author of Ernie Pyle's War and The Man He Became, has penned the definitive account of the inspiring and impassioned rac...","","Academic, Non-Fiction, Simon & Schuster Audio"
"",1325406,"=""9781439135495""",To Conquer the Air,James Tobin (1910453),eBook,"James Tobin, award-winning author of Ernie Pyle's War and The Man He Became, has penned the definitive account of the inspiring and impassioned rac...","","Academic, Non-Fiction, Simon & Schuster Audio"
10,1136287,"=""9780743551007""",Nothing Like It In The World,Stephen E. Ambrose (1063454),Audio Download,"In this New York Times bestseller, Stephen Ambrose brings to life the story of the building of the transcontinental railroad, from the men who fina...",History,"Non-Fiction, Simon & Schuster Audio"
"",1136287,"=""9780743203173""",Nothing Like It In the World,Stephen E. Ambrose (1063454),Trade Paperback,"In this New York Times bestseller, Stephen Ambrose brings to life the story of the building of the transcontinental railroad, from the men who fina...",History,"Non-Fiction, Simon & Schuster Audio"
"",1136287,"=""9780743210836""",Nothing Like It In the World,Stephen E. Ambrose (1063454),eBook,"In this New York Times bestseller, Stephen Ambrose brings to life the story of the building of the transcontinental railroad, from the men who fina...",History,"Non-Fiction, Simon & Schuster Audio"
"",1136287,"=""9780743518505""",Nothing Like it In The World,Stephen E. Ambrose (1063454),Audio Download,"In this New York Times bestseller, Stephen Ambrose brings to life the story of the building of the transcontinental railroad, from the men who fina...",History,"Non-Fiction, Simon & Schuster Audio"
