Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219956245,"=""9798886742039""",Love and Some Verses,Sam Beam (219956283),Hardcover,"Sam Beam, the Grammy-nominated singer-songwriter behind Iron &amp; Wine, has captured the emotion and imagination of listeners with his distinctly ...","","Non-Fiction, Weldon Owen"
"",219956245,"=""9798886742046""",Love and Some Verses,Sam Beam (219956283),Fixed Layout eBook,"Sam Beam, the Grammy-nominated singer-songwriter behind Iron &amp; Wine, has captured the emotion and imagination of listeners with his distinctly ...","","Non-Fiction, Weldon Owen"
2,221035627,"=""9781667208459""",Taylor Swift: The Stories Behind the Songs,Annie Zaleski (221144245),Paper Over Board,"The first complete look at the stories and songcraft behind the entire discography of the voice of a generation, Taylor Swift.From her humble begin...","","Non-Fiction, Thunder Bay Press"
3,193540987,"=""9781637582183""",Insider Secrets to Hit Songwriting in the Digital Age,Molly Leikin (193541024),Trade Paperback,The only insider’s guide to hit songwriting in the Digital Age—from an Emmy-nominated songwriter who has mentored two generations of Grammy Award w...,"","Non-Fiction, Permuted Press"
4,183862814,"=""9781645176336""",Beatles Illustrated Lyrics,Editors of Thunder Bay Press (145527654),Paper Over Board,"This vibrant collection of lyrics, photos, and illustrations will be a treasured addition to the shelf of every Beatles fan.The Beatles Illustrated...","","Non-Fiction, Thunder Bay Press"
5,173082035,"=""9781681885865""",Complete John Lennon Songs,Paul Du Noyer (173082072),Hardcover,This unique book recounts John Lennon's life after The Beatles with a fascinating and revealing track by track analysis of the stories behind each ...,"","Non-Fiction, Weldon Owen"
6,2136463162,"=""9781501173363""",100 Songs,Bob Dylan (17290971),Trade Paperback,"“Dylan remains the rare singer whose work is worth reading on the page. His words are consistently funny, alive to the sound of language, and of co...",Entertainment,"Non-Fiction, Simon & Schuster"
"",2136463162,"=""9781501173370""",100 Songs,Bob Dylan (17290971),eBook,"“Dylan remains the rare singer whose work is worth reading on the page. His words are consistently funny, alive to the sound of language, and of co...",Entertainment,"Non-Fiction, Simon & Schuster"
7,485830629,"=""9781501103858""",Outlaw Pete,"Bruce Springsteen (485830747), Frank Caruso (485930918)",Paper Over Board,Outlaw Pete is a modern legend of a criminal who starts out in diapers and confronts the roughest edges of adulthood. It’s one of the most ambitiou...,"Graphic novels, Character Picture Books","Non-Fiction, Simon & Schuster"
"",485830629,"=""9781501103865""",Outlaw Pete,"Bruce Springsteen (485830747), Frank Caruso (485930918)",Fixed Layout eBook,Outlaw Pete is a modern legend of a criminal who starts out in diapers and confronts the roughest edges of adulthood. It’s one of the most ambitiou...,"Graphic novels, Character Picture Books","Non-Fiction, Simon & Schuster"
8,42,"=""9780671210441""",Lords and The New Creatures,Jim Morrison (35),Trade Paperback,"Originally published as two separate volumes in 1969, Jim Morrison’s first published volume of poetry gives a revealing glimpse of an era and the m...","","Pop Culture, Non-Fiction, Simon & Schuster"
"",42,"=""9781668005163""",Lords and The New Creatures,Jim Morrison (35),eBook,"Originally published as two separate volumes in 1969, Jim Morrison’s first published volume of poetry gives a revealing glimpse of an era and the m...","","Pop Culture, Non-Fiction, Simon & Schuster"
