Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222413177,"=""9780655233466""","Mini Pops: Hello, World!","",Board Book,These mini pop-up board books pack a big punch with a surprising pop on every spread!Hello World is a sweet mini pop-up book that is packed with va...,"","Fiction, Lake Press"
2,222413934,"=""9780655233824""",Mini Pops: On the Farm!,"",Board Book,These mini pop-up board books pack a big punch with a surprising pop on every spread!On the Farm is a sweet mini pop-up book that is packed with va...,"","Fiction, Lake Press"
3,200383837,"=""9781665940221""",Hap-Pea Valentine's Day,Keith Baker (63936113),Paper Over Board,Keith Baker’s New York Times bestselling peas get a Valentine’s Day spin in this picture book filled with lots of loving and giving moments for the...,"","Fiction, Beach Lane Books"
"",200383837,"=""9781665940238""",Hap-Pea Valentine's Day,Keith Baker (63936113),Fixed Layout eBook,Keith Baker’s New York Times bestselling peas get a Valentine’s Day spin in this picture book filled with lots of loving and giving moments for the...,"","Fiction, Beach Lane Books"
4,221050700,"=""9781960107275""",Yes I Can! Tell The Time,Little Genius Books (179754279),Board Book,Meet Penny and Ben.  This little sister and big brother want to do it all by themselves. They are ready to hit their next milestones!Meet Penny and...,"","Fiction, Little Genius Books"
5,221052113,"=""9781960107282""",Yes I Can! Tie My Shoes,Little Genius Books (179754279),Board Book,Meet Penny and Ben.  This little sister and big brother want to do it all by themselves. They are ready to hit their next milestones!Meet Penny and...,"","Fiction, Little Genius Books"
6,222413873,"=""9780655233787""",Mini Pops: In the Jungle!,"",Board Book,These mini pop-up board books pack a big punch with a surprising pop on every spread!In the Jungle is a sweet mini pop-up book that is packed with ...,"","Fiction, Lake Press"
7,222411994,"=""9780655234685""",Mini Pops: Baby Animals!,"",Board Book,These mini pop-up board books pack a big punch with a surprising pop on every spread!Baby Animals is a sweet mini pop-up book that is packed with v...,"","Fiction, Lake Press"
8,217889108,"=""9780655234050""",Humpty Dumpty: Finger Puppet Book,"",Board Book,"Toddlers will love reading with Humpty Dumpty! This beautiful board book features the classic nursery rhyme, with a plush finger puppet attached to...","","Fiction, Lake Press"
9,217459149,"=""9780655233879""",If You're Happy and You Know It: Finger Puppet Book,"",Board Book,"Little ones will adore singing and clapping along with this sweet board book, with soft plush finger puppets to bring the song to life!This delight...","","Fiction, Lake Press"
10,216353931,"=""9781683432067""",Fisher-Price: Giant Coloring Book,Mattel (216353186),Trade Paperback,"The ultimate preschool coloring book featuring concepts and more--created by Fisher-Price, the most successful early childhood brand in the world.T...","","Fiction, Mattel"
11,215972334,"=""9780655233114""",Guess Who?: Lift-the-Flap Book,"",Board Book,You'll never guess who is hiding under the flap in this fun lift-the-flap board book!You'll never guess who is hiding underneath the flaps in this ...,"","Fiction, Lake Press"
12,215972292,"=""9780655233107""",Guess What?: Lift-the-Flap Book,"",Board Book,You'll never guess what is hiding under the flap in this fun lift-the-flap board book!You'll never guess what is hiding underneath the flaps in thi...,"","Fiction, Lake Press"
13,214855716,"=""9780655232667""",At the Zoo: Lift-the-Flap Book,"",Board Book,Toddlers will love all the cute creatures in this interactive lift-the-flap book. Visit all the animals and see what they are up to at the zoo!Brig...,"","Fiction, Lake Press"
14,214688517,"=""9780655230571""",Magical Unicorn: Finger Puppet Book,"",Board Book,"Little ones will adore the story of Joy the Magical Unicorn, brought to life with a beautiful finger puppet! Help this special creature heal sick a...","","Fiction, Lake Press"
15,214855334,"=""9780655228912""",We're Going on a Road Trip,"",Board Book,"Little ones will adore these vehicle-shaped board books, with cute animal illustrations and nursery rhymes to sing!A new take on a classic nursery ...","","Fiction, Lake Press"
16,214688035,"=""9780655231066""",Great Race,"",Board Book,"Little ones will love the graduating cut outs on every page, showing the wheels of all the animals' vehicles as they race to the finish line!Snail ...","","Fiction, Lake Press"
17,202287625,"=""9781665942690""",'90s Baby,Hannah Eliot (411618381),Board Book,"It’s the nineties, baby! This adorable, iconic board book features everything from bucket hats to pagers, and plenty of nineties slang!I’m a nineti...","","Fiction, Little Simon"
"",202287625,"=""9781665942706""",'90s Baby,Hannah Eliot (411618381),Fixed Layout eBook,"It’s the nineties, baby! This adorable, iconic board book features everything from bucket hats to pagers, and plenty of nineties slang!I’m a nineti...","","Fiction, Little Simon"
18,214855123,"=""9780655224488""",Wheels on the Bus,"",Board Book,"Little ones will adore these vehicle-shaped board books, with cute animal illustrations and nursery rhymes to sing!A fresh take on the classic nurs...","","Fiction, Lake Press"
19,214855755,"=""9780655232674""",Siren on the Fire Truck,"",Board Book,"Little ones will adore these vehicle-shaped board books, with cute animal illustrations and nursery rhymes to sing!A new take on a classic nursery ...","","Fiction, Lake Press"
20,214688074,"=""9780655231073""",Wise Owl,"",Board Book,"Little ones will love the graduating cut outs on each page, as they join Owl's quest to answer all her friend's questions!So many animals, so many ...","","Fiction, Lake Press"
