Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35485829,"=""9781439180419""",Empire of Dreams,Scott Eyman (2388),eBook,"BEST KNOWN AS THE DIRECTOR of such spectacular films as The Ten Commandments and King of Kings, Cecil B. DeMille lived a life as epic as any of his...",Biography: general,"Non-Fiction, Simon & Schuster"
"",35485829,"=""9780743289566""",Empire of Dreams,Scott Eyman (2388),Trade Paperback,"The authoritative biography of the famed director of such legendary films as The Ten Commandments and King of Kings, Cecil B. DeMille, who lived a ...",Biography: general,"Non-Fiction, Simon & Schuster"
2,1880055,"=""9781439107911""",Lion of Hollywood,Scott Eyman (2388),eBook,"Lion of Hollywood is the definitive biography of Louis B. Mayer, the chief of Metro-Goldwyn-Mayer—MGM—the biggest and most successful film studio o...","","Non-Fiction, Simon & Schuster"
"",1880055,"=""9780743269179""",Lion of Hollywood,Scott Eyman (2388),Trade Paperback,"Lion of Hollywood is the definitive biography of Louis B. Mayer, the chief of Metro-Goldwyn-Mayer—MGM—the biggest and most successful film studio o...","","Non-Fiction, Simon & Schuster"
3,19551378,"=""9781439199800""",Star,Peter Biskind (1327513),eBook,"In this compulsively readable and constantly surprising book, Peter Biskind, the author of the film classics Easy Riders, Raging Bulls and Down and...",Biography/Autobiography,"Pop Culture, Non-Fiction, Simon & Schuster"
"",19551378,"=""9780743246590""",Star,Peter Biskind (1327513),Trade Paperback,"In this compulsively readable and constantly surprising book, Peter Biskind, the author of the film classics Easy Riders, Raging Bulls and Down and...",Biography/Autobiography,"Pop Culture, Non-Fiction, Simon & Schuster"
4,23290199,"=""9780743284622""",Movie Business,Kelly Crabb (23313400),eBook,"Making a movie may be part art and part science, but it's 100 percent business.  In this comprehensive and accessible guide, Kelly Charles Crabb sh...","","Non-Fiction, Simon & Schuster"
"",23290199,"=""9781451627657""",Movie Business,Kelly Crabb (23313400),Trade Paperback,"Making a movie may be part art and part science, but it's 100 percent business.In this comprehensive and accessible guide, Kelly Charles Crabb shar...","","Non-Fiction, Simon & Schuster"
5,22261163,"=""9780743282017""",Now Playing at the Valencia,Stephen Hunter (1485163),eBook,"From Pulitzer Prize-winning movie critic and New York Times bestselling author Stephen Hunter comes a brilliant, freewheeling, and witty look at th...","Dance & other performing arts, Entertainment","Literary, Pop Culture, Non-Fiction, Simon & Schuster"
"",22261163,"=""9780743261258""",Now Playing at the Valencia,Stephen Hunter (1485163),Trade Paperback,"From Pulitzer Prize-winning movie critic and New York Times bestselling author Stephen Hunter comes a brilliant, freewheeling, and witty look at th...","Dance & other performing arts, Entertainment","Literary, Pop Culture, Non-Fiction, Simon & Schuster"
6,1442900,"=""9781439127100""",Down and Dirty Pictures,Peter Biskind (1327513),eBook,"In this “dishy…superbly reported” (Entertainment Weekly) New York Times bestseller, Peter Biskind chronicles the rise of independent filmmakers who...","","Pop Culture, Non-Fiction, Simon & Schuster"
"",1442900,"=""9780684862583""",Down and Dirty Pictures,Peter Biskind (1327513),Trade Paperback,"In this “dishy…superbly reported” (Entertainment Weekly) New York Times bestseller, Peter Biskind chronicles the rise of independent filmmakers who...","","Pop Culture, Non-Fiction, Simon & Schuster"
7,161257,"=""9781439126615""",Easy Riders Raging Bulls,Peter Biskind (1327513),eBook,"In 1969, a low-budget biker movie, Easy Rider, shocked Hollywood with its stunning success. An unabashed celebration of sex, drugs, and rock 'n' ro...","","Pop Culture, Non-Fiction, Simon & Schuster"
"",161257,"=""9780684857084""",Easy Riders Raging Bulls,Peter Biskind (1327513),Trade Paperback,"When the low-budget biker movie Easy Rider shocked Hollywood with its success in 1969, a new Hollywood era was born. This was an age when talented ...","","Pop Culture, Non-Fiction, Simon & Schuster"
8,161206,"=""9781439128046""",Hit and Run,"Nancy Griffin (1059067), Kim Masters (704849)",eBook,Hit and Run tells the improbable and often hilarious story of how two Hollywood film packagers went on a campaign to reinvent themselves as studio ...,"","Non-Fiction, Simon & Schuster"
"",161206,"=""9780684832661""",Hit and Run,"Nancy Griffin (1059067), Kim Masters (704849)",Trade Paperback,Hit and Run tells the improbable and often hilarious story of how two Hollywood film packagers went on a campaign to reinvent themselves as studio ...,"","Non-Fiction, Simon & Schuster"
"",161206,"=""9780743548328""",Hit and Run,"Nancy Griffin (1059067), Kim Masters (704849)",Audio Download,Hit and Run tells the improbable and often hilarious story of how two Hollywood film packagers went on a campaign to reinvent themselves as studio ...,"","Non-Fiction, Simon & Schuster"
9,555,"=""9781501143229""",Hitchcock,Francois Truffaut (478),eBook,"Iconic, groundbreaking interviews of Alfred Hitchcock by film critic François Truffaut—providing insight into the cinematic method, the history of ...","","Non-Fiction, Simon & Schuster"
"",555,"=""9780671604295""",Hitchcock,Francois Truffaut (478),Trade Paperback,"Iconic, groundbreaking interviews of Alfred Hitchcock by film critic François Truffaut—providing insight into the cinematic method, the history of ...","","Non-Fiction, Simon & Schuster"
