Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5709,"=""9781416927877""",Misty's Twilight,Marguerite Henry (16033110),Trade Paperback,"Misty's Twilight is part thouroughbred, part Chinoteague pony, and one hundred percent fire and talent. A direct descendant of the most famous pony...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5709,"=""9781442488069""",Misty's Twilight,Marguerite Henry (16033110),eBook,"Misty’s Twilight is part thouroughbred, part Chinoteague pony, and one hundred percent fire and talent. A direct descendant of the most famous pony...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5709,"=""9781481452212""",Misty's Twilight,Marguerite Henry (16033110),Hardcover,"Get to know a descendant of Misty of Chincoteague in this classic equestrian story from Newbery Award–winning author Marguerite Henry, now availabl...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
2,425839684,"=""9781481404006""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),Trade Paperback,"George Washington meets his match in a wily fox in this legendary hunting tale from Newbery Award–winning author Marguerite Henry, back in print by...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",425839684,"=""9781481404013""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),Hardcover,"George Washington meets his match in a wily fox in this legendary tale from Newbery Award–winning author Marguerite Henry, now available in a colle...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",425839684,"=""9781481404020""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),eBook,"George Washington meets his match in a wily fox in this legendary hunting tale from Newbery Award–winning author Marguerite Henry, back in print by...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
3,5649,"=""9781416927846""",Sea Star,Marguerite Henry (16033110),Trade Paperback,An orphaned Chincoteague colt restores happiness to his new owners in this beloved horse story from Newbery Award–winning author Marguerite Henry.M...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5649,"=""9781442488045""",Sea Star,Marguerite Henry (16033110),eBook,An orphaned Chincoteague colt restores happiness to his new owners in this beloved horse story from Newbery Award–winning author Marguerite Henry.M...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5649,"=""9781481425636""",Sea Star,Marguerite Henry (16033110),Hardcover,"An orphaned Chincoteague colt restores happiness to his new owners in this beloved horse story from Newbery Award–winning author Marguerite Henry, ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
4,5633,"=""9781416927853""",Justin Morgan Had a Horse,Marguerite Henry (16033110),Trade Paperback,"Joel Goss knows that Little Bub is a special colt, even though he's a runt. And when schoolteacher Justin Morgan asks Joel to break the colt in, Jo...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5633,"=""9781442488014""",Justin Morgan Had a Horse,Marguerite Henry (16033110),eBook,"Joel Goss knows that Little Bub is a special colt, even though he’s a runt. And when schoolteacher Justin Morgan asks Joel to break the colt in, Jo...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5633,"=""9781481425629""",Justin Morgan Had a Horse,Marguerite Henry (16033110),Hardcover,A trainer’s support makes all the difference in this extraordinary tale of a horse who became a legend from Newbery Award–winning author Marguerite...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
5,5647,"=""9781416927884""","Stormy, Misty's Foal",Marguerite Henry (16033110),Trade Paperback,"In this classic story by award-winning author Marguerite Henry, Misty fights for her life and the life of her unborn foal. A raging storm slashes a...","",Aladdin
"",5647,"=""9781442488021""","Stormy, Misty's Foal",Marguerite Henry (16033110),eBook,"In this classic story by award-winning author Marguerite Henry, Misty fights for her life and the life of her unborn foal. A raging storm slashes a...","",Aladdin
"",5647,"=""9781481425612""","Stormy, Misty's Foal",Marguerite Henry (16033110),Hardcover,"This is the thrilling story of the hurricane that destroyed the wild herds of Assateague, and how strength and love helped rebuild them. A companio...","",Aladdin
