Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,507407007,"=""9781442389144""",Untitled Dean Novella,Abbi Glines (409014588),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster Audio"
2,218284247,"=""9781668121863""",Pick-Up,Nora Dahlia (218282125),Audio Download,"Harkening to the witty and swoon-worthy rom-coms of Christina Lauren and Kate Clayborn, a new enemies-to-lovers romp whisking us from the stress of...","","Fiction, Simon & Schuster Audio"
"",218284247,"=""9781668061169""",Pick-Up,Nora Dahlia (218282125),Trade Paperback,"Harkening to the witty and swoon-worthy rom-coms of Christina Lauren and Kate Clayborn, a new enemies-to-lovers romp whisking us from the stress of...","","Fiction, Simon & Schuster Audio"
"",218284247,"=""9781668061176""",Pick-Up,Nora Dahlia (218282125),eBook,"Harkening to the witty and swoon-worthy rom-coms of Christina Lauren and Kate Clayborn, a new enemies-to-lovers romp whisking us from the stress of...","","Fiction, Simon & Schuster Audio"
3,214805147,"=""9781668108710""",Rosenfeld,Maya Kessler (214805078),Audio Download,A brazenly sexy and scathingly candid novel about a white-hot relationship and the two intractable characters who emerge from it transformed.Noa Si...,"","Fiction, Simon & Schuster Audio"
"",214805147,"=""9781668053454""",Rosenfeld,Maya Kessler (214805078),Hardcover,A brazenly sexy and scathingly candid novel about a white-hot relationship and the two intractable characters who emerge from it transformed.Noa Si...,"","Fiction, Simon & Schuster Audio"
"",214805147,"=""9781668053478""",Rosenfeld,Maya Kessler (214805078),eBook,A brazenly sexy and scathingly candid novel about a white-hot relationship and the two intractable characters who emerge from it transformed.Noa Si...,"","Fiction, Simon & Schuster Audio"
4,182627811,"=""9781797180380""",Bloom in Winter,J.R. Ward (139182007),Audio Download,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Simon & Schuster Audio"
"",182627811,"=""9781982180287""",Bloom in Winter,J.R. Ward (139182007),Hardcover,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Simon & Schuster Audio"
"",182627811,"=""9781982180294""",Bloom in Winter,J.R. Ward (139182007),eBook,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Simon & Schuster Audio"
5,221706843,"=""9781668121924""",Christmas Is All Around,Martha Waters (165145304),Audio Download,A former child star learns that holiday magic can come from a change in perspective in this charming and hilarious holiday rom-com.  Charlotte hate...,"","Fiction, Simon & Schuster Audio"
"",221706843,"=""9781668069516""",Christmas Is All Around,Martha Waters (165145304),Trade Paperback,A former child star learns that holiday magic can come from a change in perspective in this charming and hilarious holiday rom-com.  Charlotte hate...,"","Fiction, Simon & Schuster Audio"
"",221706843,"=""9781668069523""",Christmas Is All Around,Martha Waters (165145304),eBook,A former child star learns that holiday magic can come from a change in perspective in this charming and hilarious holiday rom-com.  Charlotte hate...,"","Fiction, Simon & Schuster Audio"
6,202139747,"=""9781797182841""",Fine and Private Place,Peter S. Beagle (202139396),Audio Download,This classic ghost story from the author of The Last Unicorn follows Jonathan who’s been living in a cemetery with a raven as his only friend among...,"","Fiction, Simon & Schuster Audio"
"",202139747,"=""9781668025390""",Fine and Private Place,Peter S. Beagle (202139396),Trade Paperback,This classic ghost story from the author of The Last Unicorn follows Jonathan who’s been living in a cemetery with a raven as his only friend among...,"","Fiction, Simon & Schuster Audio"
"",202139747,"=""9781668025413""",Fine and Private Place,Peter S. Beagle (202139396),eBook,This classic ghost story from the author of The Last Unicorn follows Jonathan who’s been living in a cemetery with a raven as his only friend among...,"","Fiction, Simon & Schuster Audio"
7,202660566,"=""9781797175997""",Daydream,Hannah Grace (201909284),Audio Download,The third in the New York Times bestselling Maple Hills series follows fan-favorite Henry and a bookish fellow student who come up with a plan to h...,"","Fiction, Simon & Schuster Audio"
"",202660566,"=""9781668026250""",Daydream,Hannah Grace (201909284),Trade Paperback,The third in the New York Times bestselling Maple Hills series follows fan-favorite Henry and a bookish fellow student who come up with a plan to h...,"","Fiction, Simon & Schuster Audio"
"",202660566,"=""9781668026267""",Daydream,Hannah Grace (201909284),eBook,The third in the New York Times bestselling Maple Hills series follows fan-favorite Henry and a bookish fellow student who come up with a plan to h...,"","Fiction, Simon & Schuster Audio"
8,187683887,"=""9781797182421""",Bookshop of Hidden Dreams,Karen Hawkins (36996760),Audio Download,"A brand new novel in the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series that follows a gifted histori...","","Fiction, Simon & Schuster Audio"
"",187683887,"=""9781982195960""",Bookshop of Hidden Dreams,Karen Hawkins (36996760),Trade Paperback,"A brand new novel in the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series that follows a gifted histori...","","Fiction, Simon & Schuster Audio"
"",187683887,"=""9781982195977""",Bookshop of Hidden Dreams,Karen Hawkins (36996760),Hardcover,"A brand new novel in the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series that follows a gifted histori...","","Fiction, Simon & Schuster Audio"
