Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169653362,"=""9781534474086""",Gus's Escape,Allison Gutknecht (408590474),Hardcover,Gus gets lost in the woods in this fourth book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Planet’s Amanda to ...,"","Fiction, Aladdin"
"",169653362,"=""9781534474079""",Gus's Escape,Allison Gutknecht (408590474),Trade Paperback,Gus gets lost in the woods in this fourth book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Planet’s Amanda to ...,"","Fiction, Aladdin"
"",169653362,"=""9781534474093""",Gus's Escape,Allison Gutknecht (408590474),eBook,Gus gets lost in the woods in this fourth book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Planet’s Amanda to ...,"","Fiction, Aladdin"
2,186329376,"=""9781665910903""",Goes for Gold,Jarrett Lerner (566627051),Hardcover,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the fifth story in a new, fun-to-read Aladdin QUIX cha...","","Fiction, Aladdin"
"",186329376,"=""9781665910897""",Goes for Gold,Jarrett Lerner (566627051),Trade Paperback,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the fifth story in a new, fun-to-read Aladdin QUIX cha...","","Fiction, Aladdin"
"",186329376,"=""9781665910910""",Goes for Gold,Jarrett Lerner (566627051),eBook,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the fifth story in a new, fun-to-read Aladdin QUIX cha...","","Fiction, Aladdin"
3,173511206,"=""9781534481572""",Robot Rebellion,Rie Neal (173500155),Hardcover,This is the fourth book in the Astrid the Astronaut chapter book series about a young girl determined to be the first hard-of-hearing astronaut in ...,"","Fiction, Aladdin"
"",173511206,"=""9781534481565""",Robot Rebellion,Rie Neal (173500155),Trade Paperback,This is the fourth book in the Astrid the Astronaut chapter book series about a young girl determined to be the first hard-of-hearing astronaut in ...,"","Fiction, Aladdin"
"",173511206,"=""9781534481589""",Robot Rebellion,Rie Neal (173500155),eBook,This is the fourth book in the Astrid the Astronaut chapter book series about a young girl determined to be the first hard-of-hearing astronaut in ...,"","Fiction, Aladdin"
4,182608942,"=""9781665901079""",Comet's Royal Cake,Daisy Sunshine (171343206),Hardcover,Comet competes in a bake-off in the eighth book of this sparkly chapter book series that follows the trials and triumphs of young foals attending U...,"","Fiction, Aladdin"
"",182608942,"=""9781665901062""",Comet's Royal Cake,Daisy Sunshine (171343206),Trade Paperback,Comet competes in a bake-off in the eighth book of this sparkly chapter book series that follows the trials and triumphs of young foals attending U...,"","Fiction, Aladdin"
"",182608942,"=""9781665901086""",Comet's Royal Cake,Daisy Sunshine (171343206),eBook,Comet competes in a bake-off in the eighth book of this sparkly chapter book series that follows the trials and triumphs of young foals attending U...,"","Fiction, Aladdin"
5,176927168,"=""9781534488588""",Giants' Farm,Jane Yolen (1294707),Hardcover,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
"",176927168,"=""9781534488571""",Giants' Farm,Jane Yolen (1294707),Trade Paperback,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
"",176927168,"=""9781534488595""",Giants' Farm,Jane Yolen (1294707),eBook,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
6,158299059,"=""9781534451643""",Spooky Story,Amy Marie Stadelmann (60094494),Hardcover,Fact-loving Paige sets out to prove imaginative Penn wrong about a school haunting in this second book in the mystery graphic novel chapter book se...,"","Fiction, Aladdin"
