Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,229463123,"=""9781668072394""",Heart of the Mountain,Larry Correia (62734448),Hardcover,"","","Fiction, Baen"
2,222630279,"=""9781982193737""",Graveyard of Demons,Larry Correia (62734448),Hardcover,"Hero of the people Ashok Vadal lives! Now, he must face down enemies on all sides if he and the Sons of the Black Sword are to have any hope of des...","","Fiction, Baen"
3,196751078,"=""9781982193201""",Tower of Silence,Larry Correia (62734448),Trade Paperback,WAR RAGES AS THE GREAT EXTERMINATION SPREADS IN THE LATEST INSTALLMENT OF LARRY CORREIA'S BEST-SELLING SON OF THE BLACK SWORD EPIC FANTASY SERIES. ...,"","Fiction, Baen"
"",196751078,"=""9781668072516""",Tower of Silence,Larry Correia (62734448),Mass Market Paperback,WAR RAGES AS THE GREAT EXTERMINATION SPREADS IN THE LATEST INSTALLMENT OF LARRY CORREIA'S BEST-SELLING SAGA OF THE FORGOTTEN WARRIOR EPIC FANTASY S...,"","Fiction, Baen"
"",196751078,"=""9781982192532""",Tower of Silence,Larry Correia (62734448),Hardcover,WAR RAGES AS THE GREAT EXTERMINATION SPREADS IN THE LATEST INSTALLMENT OF LARRY CORREIA'S BEST-SELLING SAGA OF THE FORGOTTEN WARRIOR EPIC FANTASY S...,"","Fiction, Baen"
4,171879479,"=""9781982125462""",Destroyer of Worlds,Larry Correia (62734448),Mass Market Paperback,IF IT'S WAR YOU WANT . . . The best of military epic fantasy as the best-selling Saga of the Forgotten Warrior series continues.The Great Extermina...,"","Fiction, Baen"
"",171879479,"=""9781982124847""",Destroyer of Worlds,Larry Correia (62734448),Hardcover,IF IT'S WAR YOU WANT . . . The best of military epic fantasy as the best-selling Saga of the Forgotten Warrior series continues.The Great Extermina...,"","Fiction, Baen"
5,148893261,"=""9781982124458""",House of Assassins,Larry Correia (62734448),Mass Market Paperback,"SECOND ENTRY IN LARRY CORREIA'S BEST-SELLING EPIC FANTASY SERIES, SAGA OF THE FORGOTTEN WARRIOR. Ashok Vadal was once a member of the highest caste...","","Fiction, Baen"
"",148893261,"=""9781481483766""",House of Assassins,Larry Correia (62734448),Hardcover,"LARRY CORREIA'S BEST-SELLING EPIC FANTASY SERIES, SAGA OF THE FORGOTTEN WARRIOR, CONTINUES. A PROTECTOR REBELS   Ashok Vadal was once a member of t...","","Fiction, Baen"
6,509023043,"=""9781476781570""",Son of the Black Sword,Larry Correia (62734448),Mass Market Paperback,"#1 IN A NEW EPIC FANTASY SERIES from Monster Hunter series creator and New York Times best-selling author, Larry Correia!After the War of the Gods,...","","Fiction, Baen"
"",509023043,"=""9781476780863""",Son of the Black Sword,Larry Correia (62734448),Hardcover,"#1 IN A NEW EPIC FANTASY SERIES from Monster Hunter series creator and New York Times best-selling author, Larry Correia!After the War of the Gods,...","","Fiction, Baen"
7,550693553,"=""9781476781464""",Son of the Black Sword Signed Limited Edition,Larry Correia (62734448),Hardcover,"#1 IN A NEW EPIC FANTASY SERIES from Monster Hunter series creator and New York Times best-selling author, Larry Correia!After the War of the Gods,...","","Fiction, Baen"
