Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195822139,"=""9781665931977""",Lights Out,Jessica Stremer (195822105),Hardcover,"Based on the real-life Lights Out movement, this inspirational picture book shows how even the smallest of actions, like flipping a switch, can mak...","","Concepts, Literary, Non fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",195822139,"=""9781665931984""",Lights Out,Jessica Stremer (195822105),Fixed Layout eBook,"Based on the real-life Lights Out movement, this inspirational picture book shows how even the smallest of actions, like flipping a switch, can mak...","","Concepts, Literary, Non fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
2,195976374,"=""9781665932394""",Snow Man,Jonah Winter (18983571),Hardcover,Meet the man living alone in the mountains whose hobby of measuring snowfall led to a global understanding of climate change in this nonfiction pic...,"","Non fiction, Beach Lane Books"
"",195976374,"=""9781665932400""",Snow Man,Jonah Winter (18983571),Fixed Layout eBook,Meet the man living alone in the mountains whose hobby of measuring snowfall led to a global understanding of climate change in this nonfiction pic...,"","Non fiction, Beach Lane Books"
3,173041282,"=""9781534480834""",Day the River Caught Fire,Barry Wittenstein (173040131),Hardcover,Discover the true story of how a 1969 fire in one of the most polluted rivers in America sparked the national Earth Day movement in this nonfiction...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",173041282,"=""9781534480841""",Day the River Caught Fire,Barry Wittenstein (173040131),Fixed Layout eBook,Discover the true story of how a 1969 fire in one of the most polluted rivers in America sparked the national Earth Day movement in this nonfiction...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
4,170082640,"=""9781534475588""",This Little Environmentalist,Joan Holub (1440894),Board Book,Learn all about big leaders who love and protect the Earth in this engaging and inspiring board book perfect for environmentalists-in-training!Now ...,"","Non fiction, Little Simon"
"",170082640,"=""9781534475595""",This Little Environmentalist,Joan Holub (1440894),Fixed Layout eBook,Learn all about big leaders who love and protect the Earth in this engaging and inspiring board book perfect for environmentalists-in-training!Now ...,"","Non fiction, Little Simon"
5,165221740,"=""9781534461857""",Cougar Crossing,Meeg Pincus (165221380),Hardcover,"Discover the amazing true story of P-22, the wild cougar living in Los Angeles, in this inspiring picture book.P-22, the famed “Hollywood Cougar,” ...","","Current Events, Non fiction, Preschool, Picture Book, Animals, Cats, Green/Eco Living, Beach Lane Books"
"",165221740,"=""9781534461864""",Cougar Crossing,Meeg Pincus (165221380),Fixed Layout eBook,"Discover the amazing true story of P-22, the wild cougar living in Los Angeles, in this inspiring picture book.P-22, the famed “Hollywood Cougar,” ...","","Current Events, Non fiction, Preschool, Picture Book, Animals, Cats, Green/Eco Living, Beach Lane Books"
6,174126208,"=""9781839032448""",Life of a Little Cardboard Box,IglooBooks (100888866),Board Book,"Embark on a captivating journey of transformation with The Life of a Little Cardboard Box, a heartwarming book that brings to life the incredible j...","","Non fiction, Igloo Books"
7,174126719,"=""9781839032455""",Life of a Little Plastic Bottle,IglooBooks (100888866),Board Book,"Embark on a captivating journey of discovery with The Life of a Little Plastic Bottle, a heartwarming book that transforms the simple tale of a pla...","","Non fiction, Igloo Books"
8,144243586,"=""9781534431546""",Marjory Saves the Everglades,Sandra Neil Wallace (486940830),Hardcover,“Vibrant…an ideal starting point for further learning.” —School Library Journal “A lively portrayal of Douglas as a remarkable individual and a sig...,"","Non fiction, Preschool, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
"",144243586,"=""9781534431553""",Marjory Saves the Everglades,Sandra Neil Wallace (486940830),Fixed Layout eBook,“Vibrant…an ideal starting point for further learning.” —School Library Journal “A lively portrayal of Douglas as a remarkable individual and a sig...,"","Non fiction, Preschool, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
9,143742338,"=""9781534430778""",Oil,Jonah Winter (18983571),Hardcover,Mother-son team Jonah Winter and Jeanette Winter tell the story of the Exxon Valdez oil spill and its devastating and lingering effects in this poe...,"","Non fiction, Beach Lane Books"
"",143742338,"=""9781534430785""",Oil,Jonah Winter (18983571),Fixed Layout eBook,Mother-son team Jonah Winter and Jeanette Winter tell the story of the Exxon Valdez oil spill and its devastating and lingering effects in this poe...,"","Non fiction, Beach Lane Books"
10,168298635,"=""9781534467781""",Our House Is on Fire,Jeanette Winter (64041479),Hardcover,"Learn the story of TIME PERSON OF THE YEAR Greta Thunberg, the sixteen-year-old climate activist who has sparked a worldwide student movent and is ...","","Non fiction, Preschool, Picture Book, Green/Eco Living, Scandinavian, Beach Lane Books"
"",168298635,"=""9781534467798""",Our House Is on Fire,Jeanette Winter (64041479),Fixed Layout eBook,"Learn the story of TIME PERSON OF THE YEAR Greta Thunberg, the sixteen-year-old climate activist who has sparked a worldwide student movent and is ...","","Non fiction, Preschool, Picture Book, Green/Eco Living, Scandinavian, Beach Lane Books"
11,2084541569,"=""9781481477529""",All That Trash,Meghan McCarthy (40043031),Hardcover,An ALA Notable Book “The year was 1987 and a ship full of trash was about to become famous…The narrative is immensely readable…A fresh take on a st...,"","Non fiction, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
"",2084541569,"=""9781481477536""",All That Trash,Meghan McCarthy (40043031),Fixed Layout eBook,An ALA Notable Book “The year was 1987 and a ship full of trash was about to become famous…The narrative is immensely readable…A fresh take on a st...,"","Non fiction, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
12,471633004,"=""9781481430951""",Ada's Violin,Susan Hood (1697310),Hardcover,"From award-winning author Susan Hood and illustrator Sally Wern Comport comes the extraordinary true tale of the Recycled Orchestra of Paraguay, an...",Character Picture Books,"Media Tie-In, Gift Books, Non fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Green/Eco Living, Library, Simon & Schuster Books for Young Readers"
"",471633004,"=""9781481430968""",Ada's Violin,Susan Hood (1697310),Fixed Layout eBook,"From award-winning author Susan Hood and illustrator Sally Wern Comport comes the extraordinary true tale of the Recycled Orchestra of Paraguay, an...",Character Picture Books,"Media Tie-In, Gift Books, Non fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Green/Eco Living, Library, Simon & Schuster Books for Young Readers"
13,470946285,"=""9781481430326""","Did You Know? It's a Fun, Fact-Filled Collection! (Boxed Set)","Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,The first four Did You Know? books are now available in one fact-tastic boxed set!Did you know that a zebra’s stripes are as unique as a human’s fi...,"","Non fiction, Little Simon"
14,170556779,"=""9781481402750""",Rainbows Never End,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"This earth-shattering book is filled with fun facts about snow, sunlight, rainbows, and more!Did you know that rainbows are full circles—so they ne...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
"",170556779,"=""9781481402774""",Rainbows Never End,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Hardcover,"This earth-shattering book is filled with fun facts about snow, sunlight, rainbows, and more!Did you know that rainbows are full circles—so they ne...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
