Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,704299,"=""9781451646757""",Words We Live By,Brian Burrell (704303),Trade Paperback,"At one time, this nation held a profound and simple faith in the power of words. Today we have become so engulfed in public cynicism that the whole...",Picture books: character books,"Non fiction, Free Press"
"",704299,"=""9781451664379""",Words We Live By,Brian Burrell (704303),eBook,"At one time, this nation held a profound and simple faith in the power of words. Today we have become so engulfed in public cynicism that the whole...",Picture books: character books,"Non fiction, Free Press"
2,153426,"=""9781451602364""",Apprenticeship for Adulthood,Stephen F. Hamilton (1451736),eBook,"As America’s need for productive workers increases, Hamilton explains how apprenticeship would exploit workplaces as learning environments, helping...",Reference works,"Non fiction, Free Press"
3,40911823,"=""9781416537243""",Path to Purpose,William Damon (3198),Trade Paperback,America’s leading expert on adolescence offers his prescription for instilling a sense of purpose and fulfillment in today’s youth.Drawing on the r...,"Family & relationships, Parenting/Family","Non fiction, Free Press"
"",40911823,"=""9781416565987""",Path to Purpose,William Damon (3198),eBook,America’s leading expert on adolescence offers his prescription for instilling a sense of purpose and fulfillment in today’s youth.Drawing on the r...,"Family & relationships, Parenting/Family","Non fiction, Free Press"
4,153728,"=""9781416576877""",Testing for Learning,Ruth Mitchell (1451386),Trade Paperback,"Arguing that traditional, test-based evaluation has a negative effect on many students, this book describes new methods of assessing student perfor...",Reference works,"Non fiction, Free Press"
"",153728,"=""9781439138540""",Testing for Learning,Ruth Mitchell (1451386),eBook,"Arguing that traditional, test-based evaluation has a negative effect on many students, this book describes new methods of assessing student perfor...",Reference works,"Non fiction, Free Press"
5,1109418,"=""9780743237888""",Child and Adolescent Treatment for Social Work Practice,Teresa Aiello (1508587),Trade Paperback,An excellent introductory text for the beginning social work student.  Dr. Aiello's unique style organizes and categorizes well what can be an over...,Popular culture,"Non fiction, Free Press"
"",1109418,"=""9781439119099""",Child and Adolescent Treatment for Social Work Pra,Teresa Aiello (1508587),eBook,An excellent introductory text for the beginning social work student.  Dr. Aiello's unique style organizes and categorizes well what can be an over...,Popular culture,"Non fiction, Free Press"
6,5252,"=""9780743236607""",Doubter's Companion,John Ralston Saul (1058790),Trade Paperback,A long and distinguished tradition of writers have used the form of a satirical dictionary to undermine the received ideas of their day. Voltaire w...,"","Non fiction, Free Press"
