Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36633279,"=""9781416554059""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"The body is the most fascinating machine ever created, and nobody talks about it in ways that are as illuminating and compelling as Dr. Michael Roi...","","Non-Fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9780743569392""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"Winner of the 2009 Audie Award for Personal DevelopmentNow substantially updated with a groundbreaking new introduction on telomeres, bioidentical ...","","Non-Fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9781476762241""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Now substantially updated with a groundbreaking new introduction on telomeres, bioidentical hormones, and more, Drs. Oz and Roizen—the bestselling ...","","Non-Fiction, Doctors, Oprah Pick, Scribner"
2,49988076,"=""9781451628449""",YOU: Raising Your Child,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Picking up where YOU: Having a Baby left off, the New York Times #1 bestselling authors of the YOU health series present the ultimate parent’s guid...",Family & relationships,"Non-Fiction, Scribner"
"",49988076,"=""9781439127834""",YOU: Raising Your Child (Enhanced eBook),"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Enhanced eBook,"Now available as an enhanced e-book, YOU: Raising Your Child will include 12 videos that feature Dr. Oz and pediatrician Dr. Jennifer Trachtenberg ...",Family & relationships,"Non-Fiction, Scribner"
"",49988076,"=""9781442335318""",YOU: Raising Your Child,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"Picking up where YOU: Having a Baby left off, the New York Times #1 bestselling authors of the YOU health series present the ultimate parent’s guid...",Family & relationships,"Non-Fiction, Scribner"
"",49988076,"=""9781501112416""",YOU: Raising Your Child,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Picking up where YOU: Having a Baby left off, the New York Times #1 bestselling authors of the YOU health series present the ultimate parent’s guid...",Family & relationships,"Non-Fiction, Scribner"
3,400355442,"=""9781451666960""",Hormone Cure,Sara Gottfried (400355563),eBook,"The New York Times bestselling guide to hormone balance that helps women of all ages achieve increased energy, resilience, vitality, and sensuality...",General Health,"Non-Fiction, Scribner"
"",400355442,"=""9781451666953""",Hormone Cure,Sara Gottfried (400355563),Trade Paperback,"The New York Times bestselling guide to hormone balance that helps women of all ages achieve increased energy, resilience, vitality, and sensuality...",General Health,"Non-Fiction, Scribner"
4,36631235,"=""9781439199701""",YOU: On A Diet Revised Edition,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"As they did with the revised edition of YOU: The Owner’s Manual, which has sold nearly 200,000 revised copies, Dr. Roizen and Dr. Oz have updated t...","","Non-Fiction, Scribner"
"",36631235,"=""9780743563642""",You: On a Diet,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"As they did with the revised edition of YOU: The Owner’s Manual, Dr. Roizen and Dr. Oz have updated their classic, international bestseller on diet...","","Non-Fiction, Scribner"
"",36631235,"=""9781439164969""",YOU: On A Diet Revised Edition,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Hardcover,"As they did with the revised edition of YOU: The Owner’s Manual, Dr. Roizen and Dr. Oz have updated their classic, international bestseller on diet...","","Non-Fiction, Scribner"
"",36631235,"=""9781442304857""",YOU: On A Diet Revised Edition,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"As they did with the revised edition of YOU: The Owner’s Manual, Dr. Roizen and Dr. Oz have updated their classic, international bestseller on diet...","","Non-Fiction, Scribner"
5,36838790,"=""9781416556817""",YOU: The Smart Patient,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"America’s doctors, Mehmet Oz and Mike Roizen, show you how to become your own medical detective and get the best health care possible.Everyone need...","",Scribner
"",36838790,"=""9780743293013""",YOU: The Smart Patient,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"America’s doctors, Mehmet Oz and Mike Roizen, show you how to become your own medical detective and get the best health care possible.Everyone need...","",Scribner
6,34816282,"=""9780743290036""",No More Bull!,"Howard F. Lyman (1125317), Glen Merzer (1125318), Joanna Samorow-Merzer (34816400)",eBook,"In 1996, when Howard Lyman warned America on The Oprah Winfrey Show that Mad Cow Disease was coming to America, offended cattlemen sued him and Opr...",General Health,"Non-Fiction, Scribner"
"",34816282,"=""9780743286985""",No More Bull!,"Howard F. Lyman (1125317), Glen Merzer (1125318), Joanna Samorow-Merzer (34816400)",Trade Paperback,"In 1996, when Howard Lyman warned America on The Oprah Winfrey Show that Mad Cow Disease was coming to America, offended cattlemen sued him and Opr...",General Health,"Non-Fiction, Scribner"
