Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188739933,"=""9781665916042""",Daisy Dreamer Complete Collection (Boxed Set),Holly Anna (2105627195),Trade Paperback,All twelve Daisy Dreamer books are now available together in one paperback collection!Meet Daisy Dreamer. People call her the girl with her head in...,"","Fiction, Little Simon"
2,171343292,"=""9781534478350""",Sweet Dreams!,Holly Anna (2105627195),Trade Paperback,"In this twelfth Daisy Dreamer chapter book, Daisy can’t find her imaginary friend, Posey!Meet Daisy Dreamer. People call her the girl with her head...","","Action & Adventure, Fiction, Social Situations, Preschool, Girl's Interest, Magic Users, Little Simon"
"",171343292,"=""9781534478367""",Sweet Dreams!,Holly Anna (2105627195),Hardcover,"In this twelfth Daisy Dreamer chapter book, Daisy can’t find her imaginary friend, Posey!Meet Daisy Dreamer. People call her the girl with her head...","","Action & Adventure, Fiction, Social Situations, Preschool, Girl's Interest, Magic Users, Little Simon"
"",171343292,"=""9781534478374""",Sweet Dreams!,Holly Anna (2105627195),eBook,"In this twelfth Daisy Dreamer chapter book, Daisy can’t find her imaginary friend, Posey!Meet Daisy Dreamer. People call her the girl with her head...","","Action & Adventure, Fiction, Social Situations, Preschool, Girl's Interest, Magic Users, Little Simon"
3,151486898,"=""9781534442641""",Bad Luck Day,Holly Anna (2105627195),Trade Paperback,"Every kid in the world has had a Bad Luck Day, but Daisy Dreamer’s might be the unluckiest Bad Luck Day ever in this eleventh chapter book in the s...","","Fiction, Little Simon"
"",151486898,"=""9781534442658""",Bad Luck Day,Holly Anna (2105627195),Hardcover,"Every kid in the world has had a Bad Luck Day, but Daisy Dreamer’s might be the unluckiest Bad Luck Day ever in this eleventh chapter book in the s...","","Fiction, Little Simon"
"",151486898,"=""9781534442665""",Bad Luck Day,Holly Anna (2105627195),eBook,"Every kid in the world has had a Bad Luck Day, but Daisy Dreamer’s might be the unluckiest Bad Luck Day ever in this eleventh chapter book in the s...","","Fiction, Little Simon"
4,153658503,"=""9781534444010""",Daisy Dreamer Collection #2 (Boxed Set),Holly Anna (2105627195),Trade Paperback,Join Daisy Dreamer and her totally true imaginary friend in the World of Make-Believe with this fantastic four-book collection!Hi! I’m Daisy Dreame...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Girl's Interest, Little Simon"
5,151485547,"=""9781534442610""",Daisy at the Beach,Holly Anna (2105627195),Trade Paperback,"In this tenth Daisy Dreamer chapter book, Daisy tries to have a normal day at the beach, but with her imaginary friend Posey around, nothing stays ...","","Fiction, Social Situations, Summer Reading, Girl's Interest, Multicultural, Little Simon"
"",151485547,"=""9781534442627""",Daisy at the Beach,Holly Anna (2105627195),Hardcover,"In this tenth Daisy Dreamer chapter book, Daisy tries to have a normal day at the beach, but with her imaginary friend Posey around, nothing stays ...","","Fiction, Social Situations, Summer Reading, Girl's Interest, Multicultural, Little Simon"
"",151485547,"=""9781534442634""",Daisy at the Beach,Holly Anna (2105627195),eBook,"In this tenth Daisy Dreamer chapter book, Daisy tries to have a normal day at the beach, but with her imaginary friend Posey around, nothing stays ...","","Fiction, Social Situations, Summer Reading, Girl's Interest, Multicultural, Little Simon"
6,130168516,"=""9781534426559""",Great Bunny Escape,Holly Anna (2105627195),Trade Paperback,"When a friend’s pet bunny escapes into the World of Make-Believe, Daisy and Posey have to track him down in this ninth Daisy Dreamer chapter book!H...","","Fiction, Social Situations, Animals, Girl's Interest, Multicultural, Little Simon"
"",130168516,"=""9781534426566""",Great Bunny Escape,Holly Anna (2105627195),Hardcover,"When a friend’s pet bunny escapes into the World of Make-Believe, Daisy and Posey have to track him down in this ninth Daisy Dreamer chapter book!H...","","Fiction, Social Situations, Animals, Girl's Interest, Multicultural, Little Simon"
"",130168516,"=""9781534426573""",Great Bunny Escape,Holly Anna (2105627195),eBook,"When a friend’s pet bunny escapes into the World of Make-Believe, Daisy and Posey have to track him down in this ninth Daisy Dreamer chapter book!H...","","Fiction, Social Situations, Animals, Girl's Interest, Multicultural, Little Simon"
7,130165093,"=""9781534426528""",Pop Goes the Bubble Trouble,Holly Anna (2105627195),Trade Paperback,"When bubble creatures start disappearing from the World of Make-Believe, Daisy and Posey are on the case in this eighth Daisy Dreamer chapter book!...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",130165093,"=""9781534426535""",Pop Goes the Bubble Trouble,Holly Anna (2105627195),Hardcover,"When bubble creatures start disappearing from the World of Make-Believe, Daisy and Posey are on the case in this eighth Daisy Dreamer chapter book!...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",130165093,"=""9781534426542""",Pop Goes the Bubble Trouble,Holly Anna (2105627195),eBook,"When bubble creatures start disappearing from the World of Make-Believe, Daisy and Posey are on the case in this eighth Daisy Dreamer chapter book!...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
8,160038452,"=""9781534412682""","Posey, the Class Pest",Holly Anna (2105627195),Trade Paperback,"Daisy brings her totally true imaginary friend, Posey, to visit her totally real school in this seventh Daisy Dreamer chapter book!Nerd alert! Gues...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160038452,"=""9781534412699""","Posey, the Class Pest",Holly Anna (2105627195),Hardcover,"Daisy brings her totally true imaginary friend, Posey, to visit her totally real school in this seventh Daisy Dreamer chapter book!Nerd alert! Gues...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160038452,"=""9781534412705""","Posey, the Class Pest",Holly Anna (2105627195),eBook,"Daisy brings her totally true imaginary friend, Posey, to visit her totally real school in this seventh Daisy Dreamer chapter book!Nerd alert! Gues...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
9,2142188922,"=""9781534415041""",Daisy Dreamer Collection (Boxed Set),Holly Anna (2105627195),Trade Paperback,Join Daisy Dreamer and her totally true imaginary friend in the World of Make-Believe with this fantastic four-book collection!Hi! I’m Daisy Dreame...,"","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Magic Users, Multicultural, Little Simon"
10,160038086,"=""9781534412651""",Wishing-Well Spell,Holly Anna (2105627195),Trade Paperback,"Remember me? Daisy Dreamer? Of course you do, silly! Well, Posey my totally true imaginary friend just cast a special wishing well spell. And you w...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160038086,"=""9781534412668""",Wishing-Well Spell,Holly Anna (2105627195),Hardcover,"Remember me? Daisy Dreamer? Of course you do, silly! Well, Posey my totally true imaginary friend just cast a special wishing well spell. And you w...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160038086,"=""9781534412675""",Wishing-Well Spell,Holly Anna (2105627195),eBook,"Remember me? Daisy Dreamer? Of course you do, silly! Well, Posey my totally true imaginary friend just cast a special wishing well spell. And you w...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
11,160034121,"=""9781481498920""",Ice Castle,Holly Anna (2105627195),Trade Paperback,"Hi! I’m Daisy Dreamer and my totally true imaginary friend Posey and I are going on a winter adventure! Oh, and you’re totally invited, too!I love ...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160034121,"=""9781481498937""",Ice Castle,Holly Anna (2105627195),Hardcover,"Hi! I’m Daisy Dreamer and my totally true imaginary friend Posey and I are going on a winter adventure! Oh, and you’re totally invited, too!I love ...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
