Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222793605,"=""9781922786678""",Mindful Body,Noa Belling (222793644),Trade Paperback,How can body awareness help you change your mind and experience of life?How does your mind live in your body? How can body awareness help you chang...,"","Non fiction, Rockpool Publishing"
"",222793605,"=""9781923009417""",Mindful Body,Noa Belling (222793644),eBook,How can body awareness help you change your mind and experience of life?How does your mind live in your body? How can body awareness help you chang...,"","Non fiction, Rockpool Publishing"
2,222233168,"=""9781923009493""",World of Italian Folk Magic,Rose Inserra (222233207),eBook,"Ancient magical practices to integrate into everyday life.Drawing on her Italian strega (witch) heritage, Rose Inserra's guide to the folk magic of...","","Non fiction, Rockpool Publishing"
"",222233168,"=""9781922785978""",World of Italian Folk Magic,Rose Inserra (222233207),Hardcover,"Ancient magical practices to integrate into everyday life.Drawing on her Italian strega (witch) heritage, Rose Inserra's guide to the folk magic of...","","Non fiction, Rockpool Publishing"
3,151948004,"=""9781925017007""",Angel Wishes,Debbie Malone (151947311),Cards,Angel Wishes Cards by Debbie Malone are the follow up to the hugely success Angel Whispers. A beautifully boxed set of 40 affirmation cards that we...,"","Non fiction, Rockpool Publishing"
4,205064625,"=""9781922785435""",Chakras,"Ravi Ratan (159870525), Minoo Ratan (205064659)",Hardcover,"","","Non fiction, Rockpool Publishing"
"",205064625,"=""9781923009196""",Chakras,"Ravi Ratan (159870525), Minoo Ratan (205064659)",eBook,If rugby league buried a time capsule Jack Gibson's fur coat would be the first item placed inside - if you could solve the mystery of its whereabo...,"","Non fiction, Rockpool Publishing"
5,199173491,"=""9781922785121""",Understanding Modern Spirituality,Inna Segal (68002728),Hardcover,"","","Non fiction, Rockpool Publishing"
"",199173491,"=""9781923009080""",Understanding Modern Spirituality,Inna Segal (68002728),eBook,The Immortals concept has become an established part of the Australian rugby league scene. It honours a very select group of former players regarde...,"","Non fiction, Rockpool Publishing"
6,199172907,"=""9781922785169""",Lightness of Being,Akal Pritam (150274607),Cards,"","","Non fiction, Rockpool Publishing"
7,199173045,"=""9781922785237""",Indigo Sage,Akal Pritam (150274607),Cards,"","","Non fiction, Rockpool Publishing"
8,199172967,"=""9781922785213""",Water Blessings,Akal Pritam (150274607),Cards,"","","Non fiction, Rockpool Publishing"
9,199173004,"=""9781922785220""",Wild Bohemian,Akal Pritam (150274607),Cards,"","","Non fiction, Rockpool Publishing"
10,190940889,"=""9781922786845""",Crystal Rituals by the Moon,Leah Shoman (223134136),eBook,"Crystal Guardian's Lunar Guide has been created as not only a guide for beginners, but for seasoned crystal collectors and healers. Leah Shoman has...","","Non fiction, Rockpool Publishing"
"",190940889,"=""9781925946840""",Crystal Rituals by the Moon,Leah Shoman (223134136),Hardcover,"Crystal Guardian's Lunar Guide has been created as not only a guide for beginners, but for seasoned crystal collectors and healers. Leah Shoman has...","","Non fiction, Rockpool Publishing"
11,190911276,"=""9781922579331""",Happiness,Lorriane Anderson (174666758),Cards,"This little deck is made of 40 cards, each offering real, practical guidance to help you find joy, overcome obstacles, and shift your perspective. ...","","Non fiction, Rockpool Publishing"
12,187264342,"=""9781922579904""",Sun Sign Secrets,Patsy Bennett (216563688),eBook,"This comprehensive, ground-breaking astrology book is for everyone who wants to make the most of their true potential and be in the flow with solar...","","Non fiction, Rockpool Publishing"
"",187264342,"=""9781925946352""",Sun Sign Secrets,Patsy Bennett (216563688),Hardcover,"This comprehensive, ground-breaking astrology book is for everyone who wants to make the most of their true potential and be in the flow with solar...","","Non fiction, Rockpool Publishing"
13,179462500,"=""9781922579188""",Mediumship,KERRIE ERWIN (223133913),eBook,"The ultimate book of authentic lunar ceremonies, spells, mythos and science, Enchanted Moon will transform and inspire you. The alchemy of lunar sc...","","Non fiction, Rockpool Publishing"
"",179462500,"=""9781925924985""",Mediumship,KERRIE ERWIN (223133913),Trade Paperback,"Mediumship, which has existed since the beginning of time, offers a powerful healing tool in people's lives during the grieving process.  Many peop...","","Non fiction, Rockpool Publishing"
