Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213433155,"=""9781685559151""",Nosh,Micah Siva (212793193),eBook,"For those who want to connect with Jewish culinary history while following a plant-based diet, Nosh offers more than 80 recipes that can be served ...","","Non-Fiction, The Collective Book Studio"
"",213433155,"=""9781685553272""",Nosh,Micah Siva (212793193),Hardcover,"For those who want to connect with Jewish culinary history while following a plant-based diet, Nosh offers more than 80 recipes that can be served ...","","Non-Fiction, The Collective Book Studio"
2,204765681,"=""9781507221266""",Unofficial Home Alone Cookbook,Bryton Taylor (204765632),eBook,“Travel back to the McCallisters with this iconic Home Alone-inspired cookbook...pairs best with a Home Alone 1 and Home Alone 2 rewatch!” —Scary M...,"","Non-Fiction, Adams Media"
"",204765681,"=""9781507221259""",Unofficial Home Alone Cookbook,Bryton Taylor (204765632),Paper Over Board,“Travel back to the McCallisters with this iconic Home Alone-inspired cookbook...pairs best with a Home Alone 1 and Home Alone 2 rewatch!” —Scary M...,"","Non-Fiction, Adams Media"
3,208547012,"=""9781621459866""",Taste of Home All New Christmas Cookies,"",Spiral bound,"Today’s home bakers realize that Christmas cookies are as much a part of the holiday as the tree itself! Whether arranged on a platter, shared at a...","","Non-Fiction, Trusted Media Brands"
"",208547012,"=""9781621459873""",Taste of Home All New Christmas Cookies,"",eBook,"Today’s home bakers realize that Christmas cookies are as much a part of the holiday as the tree itself! Whether arranged on a platter, shared at a...","","Non-Fiction, Trusted Media Brands"
4,210367113,"=""9781646045945""",Unofficial Wednesday Cookbook,Iphigenia Jones (210367151),eBook,"Grab your favorite knives, guillotines, and other torture devices and join Wednesday Addams on a culinary journey through Nevermore, Jericho, and b...","","Non-Fiction, Ulysses Press"
"",210367113,"=""9781646045938""",Unofficial Wednesday Cookbook,Iphigenia Jones (210367151),Paper Over Board,"Grab your favorite knives, guillotines, and other torture devices and join Wednesday Addams on a culinary journey through Nevermore, Jericho, and b...","","Non-Fiction, Ulysses Press"
5,195976243,"=""9781681889184""",Muy Bueno: FIESTAS,Yvette Marquez-Sharpnack (195976281),Fixed Layout eBook,"You’ll discover how to show your love on Valentine’s Day with Heart-Shaped Berry Empanadas, celebrate Mother’s Day with Guava Mimosas, whip up Chil...","","Non-Fiction, Weldon Owen"
"",195976243,"=""9781681889177""",Muy Bueno: FIESTAS,Yvette Marquez-Sharpnack (195976281),Hardcover,"Celebrate any occasion with this stunningly designed cookbook, featuring 100+ recipes for traditional and contemporary Mexican-inspired cuisine as ...","","Non-Fiction, Weldon Owen"
6,218124259,"=""9781681889221""",Christmas at the Palace,Carolyn Robb (187991052),Fixed Layout eBook,Some of Britain’s best-loved Christmas traditions are brought to life in this colourful collection of recipes. Former royal chef Carolyn Robb prese...,"","Non-Fiction, Weldon Owen"
7,193904677,"=""9781621458296""",Taste of Home Fall Baking,"",eBook,Savor all of your fall favorites with autumn's best baked goods in this collection of more than 275+ mouthwatering recipes.Inside you’ll find more ...,"","Non-Fiction, Trusted Media Brands"
"",193904677,"=""9781621458289""",Taste of Home Fall Baking,"",Trade Paperback,Savor all of your fall favorites with autumn's best baked goods in this collection of more than 275+ mouthwatering recipes.Inside you’ll find more ...,"","Non-Fiction, Trusted Media Brands"
8,186137278,"=""9781982189389""",Christmas Movie Cookbook,Julia Rutland (168876945),eBook,Bring the merry festivities from the screen right to your own table with The Christmas Movie Cookbook with more than 65 scrumptious recipes inspire...,"","Non-Fiction, S&S/Simon Element"
"",186137278,"=""9781982189372""",Christmas Movie Cookbook,Julia Rutland (168876945),Paper Over Board,Bring the merry festivities from the screen right to your own table with The Christmas Movie Cookbook with more than 65 scrumptious recipes inspire...,"","Non-Fiction, S&S/Simon Element"
9,183924708,"=""9781681887838""",Baking for Every Season,Weldon Owen (146804743),Fixed Layout eBook,"Spanning holidays throughout every season, Baking for Every Season is the quintessential idea book for home bakers looking for year-round baking in...","","Non-Fiction, Weldon Owen"
"",183924708,"=""9781681887845""",Baking for Every Season,Weldon Owen (146804743),Hardcover,"More than 125 indulgent recipes for favorite baked goods—including tarts, pies, breads, cakes, quiches &amp; more—to celebrate the year’s most fest...","","Non-Fiction, Weldon Owen"
10,212793768,"=""9781951412265""",52 Shabbats,Faith Kramer (212793803),eBook,AS SEEN IN THE NEW YORK TIMES  Foreword Reviews INDIES — Gold Winner in Cooking  PubWest Book Design Awards — Silver Winner in Cookbooks  “Gorgeous...,"","Non-Fiction, The Collective Book Studio"
"",212793768,"=""9781951412180""",52 Shabbats,Faith Kramer (212793803),Hardcover,AS SEEN IN THE NEW YORK TIMES  Foreword Reviews INDIES — Gold Winner in Cooking  PubWest Book Design Awards — Silver Winner in Cookbooks  “Gorgeous...,"","Non-Fiction, The Collective Book Studio"
11,181301314,"=""9781621457114""",Taste of Home Celebrations,"",eBook,"Tried-and-true recipes, tips, hints and hosting ideas make for memorable moments all year long…and this latest book from Taste of Home is here to h...","","Non-Fiction, Trusted Media Brands"
"",181301314,"=""9781621457107""",Taste of Home Celebrations,"",Spiral bound," Tried-and-true recipes, tips, hints and hosting ideas make for memorable moments all year long…and this latest book from Taste of Home is here to ...","","Non-Fiction, Trusted Media Brands"
12,172716679,"=""9781617659485""",Taste of Home Christmas Cookies Mini Binder,"",Spiral bound,"Create heartwarming memories with Taste of Home Christmas Cookies. Whether you’re partial to cute cutouts for the kids, old-time spritz or simple n...","","Non-Fiction, Trusted Media Brands"
"",172716679,"=""9781617659492""",Taste of Home Christmas Cookies Mini Binder,"",eBook,"Create heartwarming memories with Taste of Home Christmas Cookies. Whether you’re partial to cute cutouts for the kids, old-time spritz or simple n...","","Non-Fiction, Trusted Media Brands"
13,169869937,"=""9781912983001""","Foodie Breaks: England, Scotland, Northern Ireland, and Wales",Richard Mellor (138917911),Trade Paperback,"A bite-sized guide to 25 of the best culinary towns and cities in the UK for foodies.Looking for the best curry spot in Manchester, where you can s...","","Non-Fiction, Ryland Peters & Small"
14,146638965,"=""9781617657658""",Taste of Home Christmas 2E,"",eBook,"Create a little magic this season with the all-new Taste of Home Christmas! More than 350 recipes, easy crafts, decorating ideas, yuletide hints an...","",Trusted Media Brands
15,140400330,"=""9781617657689""",Taste of Home Halloween Mini Binder,"",Spiral bound,"Make magic this autumn when you dig into the essential guide, Taste of Home Halloween! Here you’ll find dozens of spooky, cute, spirited and fun Ha...","","Non-Fiction, Trusted Media Brands"
"",140400330,"=""9781617657696""",Taste of Home Halloween Mini Binder,"",eBook,"Make magic this autumn when you dig into the essential guide, Taste of Home Halloween! Here you’ll find dozens of spooky, cute, spirited and fun Ha...","","Non-Fiction, Trusted Media Brands"
16,141370124,"=""9781507207963""","""I Love My Instant Pot®"" Free Holiday Menu",Michelle Fagone (2137675592),eBook,"We all love gathering with family and friends for the holidays. But at a busy time of year, preparing a meal for guests can go quickly from a dream...","","Non-Fiction, Adams Media"
17,2128141960,"=""9781617656552""",Taste of Home Most Requested Recipes,Editors at Taste of Home (504296138),eBook,"ENJOY OVER 600 OF THE BEST OF OUR BEST, ALL-TIME FAVORITE, 5 STAR, MOST REQUESTED RECIPES ALL IN ONE BRAND NEW COLLECTION!Take the guesswork out of...","","Non-Fiction, Trusted Media Brands"
"",2128141960,"=""9781617656545""",Taste of Home Most Requested Recipes,Editors at Taste of Home (504296138),Hardcover,"ENJOY OVER 600 OF THE BEST OF OUR BEST, ALL-TIME FAVORITE, 5 STAR, MOST REQUESTED RECIPES ALL IN ONE BRAND NEW COLLECTION!Take the guesswork out of...","","Non-Fiction, Trusted Media Brands"
18,2119514522,"=""9781782493945""",Zombie Ate My Cupcake!,Lily Vanilli (2119514536),Paper Over Board,"With 25 killer cupcake recipes, Lily Vanilli will teach you how to bake and decorate some frighteningly good cakes!With 25 killer cupcake recipes, ...","","Non-Fiction, Ryland Peters & Small"
"",2119514522,"=""9781908862068""",Zombie Ate My Cupcake!,Lily Vanilli (2119514536),Hardcover,Cupcakes have been iced up in pink and glitter for far too long... and now they are getting their revenge!Lily Vanilli shows how you can take inspi...,"","Non-Fiction, Ryland Peters & Small"
19,553644300,"=""9781617654152""",Taste of Home Holidays & Celebrations,Editors at Taste of Home (504296138),eBook,"From formal holiday gatherings to casual game nights, Taste of Home Holidays &amp; Celebrations makes the most of every get-together. Divided into ...","","Non-Fiction, Trusted Media Brands"
20,444035644,"=""9781476767437""",Freakin' Fabulous Holidays,Clinton Kelly (46551561),eBook,"So ho-ho-hot, Freakin' Fabulous Holidays is only available online! Clinton Kelly shares his favorite festive tips and delicious recipes, selected f...",General cookery & recipes,"Non-Fiction, Pocket Star"
