Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,88901,"=""9781481428002""",False Impressions,Carolyn Keene (1797917),eBook,An imposter has been using Nancy’s name to con wealthy townspeople out of thousands of dollars. Now the teen sleuth must clear her own name and unc...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
2,88895,"=""9781481427975""",Shadow of a Doubt,Carolyn Keene (1797917),eBook,Nancy Drew puts her investigative acumen to the test in this thrilling installment of the Nancy Drew Files series. Nancy Drew is on a mission to pr...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,88897,"=""9781481427982""",Something to Hide,Carolyn Keene (1797917),eBook,Ned’s marketing project for his Emerson College class—introducing Spotless beauty cream to the public at a local mall—is threatened by a mysterious...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,88893,"=""9781481427920""",Suspect Next Door,Carolyn Keene (1797917),eBook,"When Nancy Drew’s new neighbor, Nikki Masters, is questioned about her boyfriend’s murder, Nancy—convinced of her friend’s innocence—investigates t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,87349,"=""9781481424851""",Over the Edge,Carolyn Keene (1797917),eBook,"A posh resort catering to outdoor activities is plagued by a series of accidents, leading the owner to invite Nancy Drew to investigate the increas...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,88891,"=""9781481424875""",Final Scene,Carolyn Keene (1797917),eBook,Film star Brady Armstrong is in River Heights for the premiere of his newest movie at the grand old Century Cinema. When Nancy's friend Bess decide...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,88889,"=""9781481424868""",Last Dance,Carolyn Keene (1797917),eBook,"When strange happenings coincide with the opening of a new dance club, Nancy is suspicious. The owner of the club is the heart-throb of every girl ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,19750675,"=""9781481401685""",My First Love and Other Disasters,Francine Pascal (1554716),Trade Paperback,Fun in the sun—and romance that might be a little shady—fills the pages of this beach-perfect collection from Sweet Valley High and Fearless author...,"","Fiction, Simon Pulse"
"",19750675,"=""9781442499522""",My First Love and Other Disasters,Francine Pascal (1554716),eBook,"Victoria Martin’s in a bad way. Falling for Jim, the school hottie, was just the start of it; now she finds herself caught up in major plots to win...","","Fiction, Simon Pulse"
9,410274992,"=""9781442489332""",My Faire Lady,Laura Wettersten (410275081),Hardcover,"When a cheating boyfriend leads to an unexpected summer job, Rowena discovers that the best way to let go of the past might be to dive right into i...","","Fiction, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, Clean Romance, Entertainment, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",410274992,"=""9781442489356""",My Faire Lady,Laura Wettersten (410275081),eBook,"When a cheating boyfriend leads to an unexpected summer job, Rowena discovers that the best way to let go of the past might be to dive right into i...","","Fiction, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, Clean Romance, Entertainment, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
10,87347,"=""9781481424844""",Bad Medicine,Carolyn Keene (1797917),eBook,"Ned’s friend Trevor is a promising young doctor, but his patients keep disappearing. As Nancy unravels the mystery, the bodysnatcher stalks her. Co...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
11,87343,"=""9781481424820""",Danger in Disguise,Carolyn Keene (1797917),eBook,"When George persuades Nancy and Bess to volunteer for incumbent Councilman Tim Terry’s political campaign, Nancy finds herself in the middle of a w...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
12,87345,"=""9781481424837""",Vanishing Act,Carolyn Keene (1797917),eBook,"Rock star Jesse Slade disappeared under mysterious circumstances several years ago. Now, as Nancy and her friends Bess and George watch a televisio...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
13,87339,"=""9781481424806""",Trouble in Tahiti,Carolyn Keene (1797917),eBook,"Nancy and her friend, Bree, discover that Tahiti is no paradise as they search for the truth behind the death of Bree’s mother in a freak accident ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
14,87337,"=""9781481424790""",Death by Design,Carolyn Keene (1797917),eBook,"Nancy Drew and her friend Bess Marvin travel into a world of fashion. But behind all the clothes, there is someone determained to see the death of ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
15,87341,"=""9781481424813""",High Marks for Malice,Carolyn Keene (1797917),eBook,"Nancy and Ned visit the prestigious Basson College to see their friend Linc Sheffield. But when they arrive, they discover Linc lying unconscious a...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
16,87335,"=""9781481424011""",Pure Poison,Carolyn Keene (1797917),eBook,"Notorious Washington gossip columnist Beverly Bishop has written the ultimate tell-all book, including information Senator Marilyn Kilpatrick does ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
17,87333,"=""9781481424004""",Black Widow,Carolyn Keene (1797917),eBook,Nancy uncovers a mystery while cruising to Rio de Janeiro when a drawing of a black widow spider with a coded message is slipped under Nancy’s door.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
18,89901,"=""9781481423991""",Most Likely to Die,Carolyn Keene (1797917),eBook,Nancy’s high school class reunion provides a mysterious opportunity when former cheerleader Wendy Harriman finds her room ransacked and a horrifyin...,General fiction (Children's/YA),"Fiction, Simon Pulse"
