Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2105755028,"=""9781481486880""",Your Amazing Digestion from Mouth through Intestine,Joanne Settel (707223),Hardcover,Dr. Joanne Settel has all the answers to our most burning questions in this wacky and informative book of poems about our digestive systems. Have y...,"","Concepts, Non fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
"",2105755028,"=""9781481486897""",Your Amazing Digestion from Mouth through Intestine,Joanne Settel (707223),eBook,Dr. Joanne Settel has all the answers to our most burning questions in this wacky and informative book of poems about our digestive systems. Have y...,"","Concepts, Non fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
2,451453040,"=""9781481422055""",Your Amazing Skin from Outside In,Joanne Settel (707223),Hardcover,"A Bank Street Best Book of 2019 It’s itchy, it’s sweaty, it’s embarrassing...but most of all, it’s fascinating! Dr. Joanne Settel has all the answe...","","Concepts, Middle Grade, Non fiction, Picture Book, Atheneum Books for Young Readers"
"",451453040,"=""9781481422062""",Your Amazing Skin from Outside In,Joanne Settel (707223),eBook,"A Bank Street Best Book of 2019 It’s itchy, it’s sweaty, it’s embarrassing...but most of all, it’s fascinating! Dr. Joanne Settel has all the answe...","","Concepts, Middle Grade, Non fiction, Picture Book, Atheneum Books for Young Readers"
3,20321097,"=""9781442421936""",Nobel Book of Answers,Various (16269589),Trade Paperback,"IF YOU COULD ASK A NOBEL PRIZE WINNER ANYTHING YOU WANTED...Since 1901, the Nobel Prize has honored the world's great geniuses in the most importan...",Children's & young adult: general non-fiction,"Non fiction, Atheneum Books for Young Readers"
4,35558077,"=""9781416915317""",What Cats Are Made Of,Hanoch Piven (21854931),Hardcover,"There are thirty-nine distinct breeds of cats, and each one is different. How different? From the Siberian to the Exotic Shorthair and many others ...",Character Picture Books,"Middle Grade, Non fiction, Preschool, Atheneum Books for Young Readers"
5,47191027,"=""9781416968023""",Imagine a Place,Sarah L. Thomson (19595140),Hardcover,"If you can imagine a place,  you can go there.  Imagine a place that makes you feel as free as a bird. Imagine a place where getting there is worth...",Character Picture Books,"Non fiction, Atheneum Books for Young Readers"
6,22244854,"=""9780689869853""",Elephants Can Paint Too!,Katya Arnold (22244798),Hardcover,I teach in two schools. One is in the city. The other is in the jungle. Some of my students have hands. Others have trunks.  Elephants live in Asia...,Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
7,18018998,"=""9780689852190""",Imagine a Day,Sarah L. Thomson (19595140),Hardcover,Imagine a day when your swing swings you higher than the highest treetops. Imagine a day when you can ride your bike up a path of falling leaves in...,Character Picture Books,"Non fiction, Atheneum Books for Young Readers"
"",18018998,"=""9781442436787""",Imagine a Day,Sarah L. Thomson (19595140),Fixed Layout eBook,Imagine a day when your swing swings you higher than the highest treetops. Imagine a day when you can ride your bike up a path of falling leaves in...,Character Picture Books,"Non fiction, Atheneum Books for Young Readers"
8,18018985,"=""9780689852183""",Imagine a Night,Sarah L. Thomson (19595140),Hardcover,Imagine a night when you can ride your bike right up the stairs to your bed. Imagine a night when your toy train rumbles on its tracks out of your ...,Character Picture Books,"Non fiction, Atheneum Books for Young Readers"
"",18018985,"=""9781442440685""",Imagine a Night,Sarah L. Thomson (19595140),Fixed Layout eBook,Imagine a night when you can ride your bike right up the stairs to your bed. Imagine a night when your toy train rumbles on its tracks out of your ...,Character Picture Books,"Non fiction, Atheneum Books for Young Readers"
9,1564467,"=""9780689831829""",Seven Wonders of the Ancient World,Lynn Curlee (1461241),Hardcover,The Hanging Gardens of Babylon. The Colossus of Rhodes. The Great Pyra-mid at Giza. For centuries these names have inspired wonder and mystery. The...,Non-Fiction & Reference,"Fiction, Atheneum Books for Young Readers"
