Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225888768,"=""9781534373679""",Transformers Compendium Vol. 1,"Bob Budiansky (225888807), Bill Mantlo (225889120), Jim Salicrup (225889128)",Trade Paperback,"For Fans of Invincible Compendium and Mass Effect: The Complete Comics, TRANSFORMERS COMPENDIUM collects the very first issues of one of the most p...","","Non fiction, Image Comics"
2,223025057,"=""9781534395138""",Death Vigil Vol. 1 (New Edition),Stjepan Sejic (216777062),Trade Paperback,Gifted? Join the Death Vigil in their ongoing war against the ever-growing power of the Primordial Enemy! The only catch is you have to die first. ...,"","Non fiction, Image Comics"
3,220813076,"=""9781637969533""",Pine & Merrimac,Kyle Starks (220813117),Trade Paperback,A dark and fresh detective story set in a small town with secrets just below the surface!On the corner of Pine and Merrimac sits an unremarkable to...,"","Non fiction, BOOM! Studios"
4,221853047,"=""9781637155264""",How Could You,Ren Strapp (221853086),Trade Paperback,Falling in love? Scary. Falling for your best friend? Terrifying. Naming all the ways your heart hurts? Impossible.College upperclassman Molly Song...,"","Non fiction, Oni Press"
5,220813119,"=""9781637969557""","Displaced, The",Ed Brisson (488201191),Trade Paperback,"When an entire city disappears, its survivors must fight to be seen in this bold new supernatural mystery!The city of Oshawa, Ontario is gone. With...","","Non fiction, BOOM! Studios"
6,226036916,"=""9781954167278""",Prometheus In Chains,Richard Davis (226036955),Trade Paperback,A retelling of The Bride of Frankenstein in the Atomic Age!The third nightmare from Rich Davis (Cult of Dracula). Professors Victor &amp; Elizabeth...,"","Non fiction, Red 5 Comics"
7,171293401,"=""9781637155257""",Midnight Radio,Iolanda Zanfardino (171293436),Trade Paperback,"From storyteller Iolanda Zanfardino (The Least We Can Do, A Thing Called Truth) comes a powerful medley of tales each told in a vivid, polychromati...","","Non fiction, Oni Press"
8,221375666,"=""9798892150477""",Cyanide & Happiness: Stab Factory (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,"A 20th Anniversary Edition of Cyanide &amp; Happiness: Stab Factory, one of the longest running humor comics on the web!Once again, creators Kris W...","","Non fiction, Archaia"
"",221375666,"=""9798892150453""",Cyanide & Happiness: Stab Factory (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,"A 20th Anniversary Edition of Cyanide &amp; Happiness: Stab Factory, one of the longest running humor comics on the web!Once again, creators Kris W...","","Non fiction, Archaia"
9,222935623,"=""9781534358966""",Lastman Book 6,"Balak (216854453), Michaël Sanlaville (216854457), Bastien Vives (219739629)",Trade Paperback,Perfect for fans of INVINCIBLE and ULTRAMEGA – LASTMAN introduces a world of magic where one man relies only on his fists.LASTMAN COMES TO ITS EPIC...,"","Non fiction, Image Comics"
10,222935542,"=""9781534357686""",Destro Vol. 1,Dan Watters (216767951),Trade Paperback,"For Fans of COBRA COMMANDER – DESTRO has major ambitions now that Energon has been discovered, but he’ll have to balance keeping his allies close w...","","Non fiction, Image Comics"
11,221375417,"=""9781637969618""",Cyanide & Happiness: Twenty Years Wasted (A Questionable Recollection Of The First Two Decades),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,Celebrate the 20 year internet sensation Cyanide &amp; Happiness with brand new material and a hilarious retrospective!A fresh collection of fan-fa...,"","Non fiction, Archaia"
"",221375417,"=""9781637969601""",Cyanide & Happiness: Twenty Years Wasted (A Questionable Recollection Of The First Two Decades),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,Celebrate the 20 year internet sensation Cyanide &amp; Happiness with brand new material and a hilarious retrospective!A fresh collection of fan-fa...,"","Non fiction, Archaia"
12,221375584,"=""9798892150385""",Cyanide & Happiness: Punching Zoo (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,"A special 20th Anniversary Edition of BOOM!’s first Cyanide &amp; Happiness collection, with a forward from a founding father of modern internet cu...","","Non fiction, Archaia"
"",221375584,"=""9798892150361""",Cyanide & Happiness: Punching Zoo (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,"A special 20th Anniversary Edition of BOOM!’s first Cyanide &amp; Happiness collection, with a forward from a founding father of modern internet cu...","","Non fiction, Archaia"
13,221375502,"=""9798892150309""",PulpHope2: The Art of Paul Pope,Paul Pope (412499872),Trade Paperback,The long out-of-print retrospective from multiple Eisner-Award-Winning artist Paul Pope makes its return in a special extended edition!PulpHope: Th...,"","Non fiction, Archaia"
"",221375502,"=""9798892150293""",PulpHope2: The Art of Paul Pope,Paul Pope (412499872),Hardcover,The long out-of-print retrospective from multiple Eisner-Award-Winning artist Paul Pope makes its return in a special extended edition!PulpHope: Th...,"","Non fiction, Archaia"
14,223029407,"=""9781534382640""",Gunslinger Spawn Volume 5,Todd McFarlane (216767725),Trade Paperback,"Gunslinger GOES TO HELL! Instead of seeking revenge, he is asked for help by an unexpected adversary, and accepts the challenge to defeat SINN, an ...","","Non fiction, Image Comics"
15,220812986,"=""9781637969410""",Magic Book Three,"Jed MacKay (183977575), Mairghread Scott (1434733169)",Trade Paperback,"The final collection of the comic series based on the worldwide sensation Magic: The Gathering, including the last arc and one-shot specials!In a t...","","Non fiction, BOOM! Studios"
16,221848176,"=""9781637155103""",Jonna and the Unpossible Monsters: The Complete Collection,"Chris Samnee (144212022), Laura Samnee (172953526)",Trade Paperback,"""Jonna and the Unpossible Monsters reminds us what comic art is capable of."" —Entertainment Weekly The complete collection of Eisner Award winner C...","","Non fiction, Oni Press"
17,220812904,"=""9781608868865""",Grim Vol. 4,Stephanie Phillips (196589032),Trade Paperback,A fiery new beginning as the nature of life itself is rewritten and Jessica Harrow must confront her destiny as a Reaper!Annabel’s deal has sent ri...,"","Non fiction, BOOM! Studios"
18,222935417,"=""9781534335875""",Impact Winter,"Travis Beacham (222935457), Stephen Green (216828552), Andrea Milana (219739742)",Trade Paperback,"Perfect for fans of SWEET TOOTH: THE RETURN, LITTLE BIRD, and LITTLE MONSTERS – IMPACT WINTER explores the stories of three individuals and how the...","","Non fiction, Image Comics"
19,221810554,"=""9781637154984""",Invasive,Cullen Bunn (140294148),Trade Paperback,A 2023 National Cartoonists Society Reuben Awards Comics Finalist  “Brilliant . . . It’ll make you think twice before putting your body on an opera...,"","Non fiction, Oni Press"
20,220061114,"=""9781961012172""",Astrobots Vol 1,Simon Furman (220061152),Trade Paperback,Pathfinders… Pioneers breaking new ground in the furthest reaches of the galaxy… They are – ASTROBOTS.The clock is ticking for planet Earth and the...,"","Non fiction, Massive Publishing"
