Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143996638,"=""9781507208311""",Kiss in the Sunlight,Marie Patrick (2137668234),eBook,Can the eldest MacDermott brother put his family trauma at the hands of the Logan gang aside once and for all to make room for love? Find out in th...,"","Fiction, Crimson Romance"
2,100650348,"=""9781507204443""",Kiss in the Morning Mist,Marie Patrick (2137668234),eBook,"From the acclaimed author of Michief and Magnolias, Marie Patrick’s second MacDermott Brothers novel is a stellar western historical filled with he...","","Fiction, Crimson Romance"
"",100650348,"=""9781507206201""",Kiss in the Morning Mist,Marie Patrick (2137668234),Trade Paperback,"Former US Marshal Eamon MacDermott failed to prevent the death of his brother, sister-in-law, and young nephew at the hands of the Logan gang. Wrac...","","Fiction, Crimson Romance"
3,2137703648,"=""9781440594915""",Kiss in the Shadows,Marie Patrick (2137668234),eBook,Danger lurks in the mountains of New Mexico when sheriff-turned-bounty-hunter Brock MacDermott goes on the prowl for infamous outlaw Zeb Logan. Log...,"","Fiction, Crimson Romance"
"",2137703648,"=""9781440594939""",Kiss in the Shadows,Marie Patrick (2137668234),Trade Paperback,Danger lurks in the mountains of New Mexico when sheriff-turned-bounty-hunter Brock MacDermott goes on the prowl for infamous outlaw Zeb Logan. Log...,"","Fiction, Crimson Romance"
4,2137668256,"=""9781440575716""",Mischief and Magnolias,Marie Patrick (2137668234),eBook,"In 1863, Natchez, Mississippi, peacefully surrendered to the Union Army - but not everyone surrendered peacefully, especially not Shaelyn Cavanaugh...","","Fiction, Crimson Romance"
"",2137668256,"=""9781440575723""",Mischief And Magnolias,Marie Patrick (2137668234),Trade Paperback,"In 1863, Natchez, Mississippi, peacefully surrendered to the Union Army - but not everyone surrendered peacefully, especially not Shaelyn Cavanaugh...","","Fiction, Crimson Romance"
5,2137668224,"=""9781440575686""",Treasure Worth Keeping,Marie Patrick (2137668234),eBook,"Caralyn McCreigh has always believed in three things: that her father, Daniel, would never force her into marriage; that she could have a storybook...","","Fiction, Crimson Romance"
"",2137668224,"=""9781440575693""",Treasure Worth Keeping,Marie Patrick (2137668234),Trade Paperback,"Caralyn McCreigh has always believed in three things: that her father, Daniel, would never force her into marriage; that she could have a storybook...","","Fiction, Crimson Romance"
6,2117943366,"=""9781611603835""",Scandalous Woman,Marie Patrick (2117940074),eBook,"Jovanna Darling knows exactly what she wants from life--excitement and adventure. With her flair for accents and disguises, she hoodwinks her broth...","","Fiction, Whiskey Creek Press"
7,2117940061,"=""9781611600612""",Touch The Flame,Marie Patrick (2117940074),eBook,"Legend says when the Flame of Aphrodite is given and received with love, it will bless two souls with everlasting passion. Legend also says the inf...","","Fiction, Whiskey Creek Press"
8,2117944274,"=""9781603131162""",Angel In The Moonlight,Marie Patrick (2117940074),eBook,Callie Maxwell wants nothing more than to find the men responsible for the violence committed against her family and bring them to justice. She isn...,"","Fiction, Whiskey Creek Press"
