Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140103815,"=""9781501108594""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",140103815,"=""9781501108600""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",140103815,"=""9781508226727""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",140103815,"=""9781508226734""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",140103815,"=""9781508239314""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
2,140103801,"=""9781501108563""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Pocket Books"
"",140103801,"=""9781442388277""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Pocket Books"
"",140103801,"=""9781501108570""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Pocket Books"
3,140103787,"=""9781476763699""",Cinderella Murder,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"In this collaboration between “Queen of Suspense” Mary Higgins Clark and bestselling author Alafair Burke, “the snappy pace, layered characters, an...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Pocket Books"
"",140103787,"=""9781442375109""",Cinderella Murder,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"In this collaboration between “Queen of Suspense” Mary Higgins Clark and bestselling author Alafair Burke, “the snappy pace, layered characters, an...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Pocket Books"
"",140103787,"=""9781442392441""",Cinderella Murder,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,"In this collaboration between “Queen of Suspense” Mary Higgins Clark and bestselling author Alafair Burke, “the snappy pace, layered characters, an...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Pocket Books"
"",140103787,"=""9781476763705""",Cinderella Murder,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"In this collaboration between “Queen of Suspense” Mary Higgins Clark and bestselling author Alafair Burke, “the snappy pace, layered characters, an...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Pocket Books"
4,400755135,"=""9781451668926""",Lost Years,Mary Higgins Clark (6230),Mass Market Paperback,"Now in mass market, the latest suspense from #1 New York Times bestselling author and Queen of Suspense Mary Higgins Clark, where a biblical schola...",Crime/Mystery,"Fiction, Pocket Books"
"",400755135,"=""9781442348356""",Lost Years,Mary Higgins Clark (6230),Audio Download,"Now in mass market, the latest suspense from #1 New York Times bestselling author and Queen of Suspense Mary Higgins Clark, where a biblical schola...",Crime/Mystery,"Fiction, Pocket Books"
"",400755135,"=""9781451668933""",Lost Years,Mary Higgins Clark (6230),eBook,"Now in mass market, the latest suspense from #1 New York Times bestselling author and Queen of Suspense Mary Higgins Clark, where a biblical schola...",Crime/Mystery,"Fiction, Pocket Books"
5,45935760,"=""9781416570882""",Where Are You Now?,Mary Higgins Clark (6230),Mass Market Paperback,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
