Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167031407,"=""9781506247144""",LSAT PrepTest 84 Unlocked,Kaplan Test Prep (2139728172),eBook,"Deconstructing the June 2018 LSATTaking an official LSAC PrepTest is great practice for the LSAT, but reviewing a practice test afterward is where ...","","Non-Fiction, Kaplan Test Prep"
2,143645533,"=""9781506223421""",LSAT PrepTest 81 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 81 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 81. Reviewing a prac...,"","Non-Fiction, Kaplan Test Prep"
3,100254499,"=""9781506223407""",LSAT PrepTest 80 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 80 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 80. Reviewing a prac...,"","Non-Fiction, Kaplan Test Prep"
4,100156493,"=""9781506223339""",LSAT PrepTest 78 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 78 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 78. Reviewing a prac...,"",Kaplan Test Prep
5,100156482,"=""9781506223384""",LSAT PrepTest 79 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 79 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 79. Reviewing a prac...,"",Kaplan Test Prep
6,2116920871,"=""9781506212906""",LSAT PrepTest 75 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 75 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 75. Reviewing a prac...,"","Non-Fiction, Kaplan Test Prep"
7,2116920860,"=""9781506213934""",LSAT PrepTest 77 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 77 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 77. Reviewing a prac...,"","Non-Fiction, Kaplan Test Prep"
8,2116920849,"=""9781506213927""",LSAT PrepTest 76 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 76 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 76. Reviewing a prac...,"","Non-Fiction, Kaplan Test Prep"
9,1714071698,"=""9781618652034""",GRE: What You Need to Know,Kaplan Test Prep (2139728172),eBook,"GRE: What You Need to KnowWhat can you expect from the GRE revised General Test? In Kaplan’s overview of the exam, you’ll get answers to questions ...","","Non-Fiction, Kaplan Test Prep"
10,44589523,"=""9781607141365""",Sharp Grammar,Kaplan (512146450),eBook,"Features: A 10-question quiz in every chapter to show readers where they need the most help. Information on grammar, sentence structure, style, usa...","","Non-Fiction, Kaplan Test Prep"
