Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213875828,"=""9781668051351""",What This Comedian Said Will Shock You,Bill Maher (1499815),Hardcover,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster"
"",213875828,"=""9781668051405""",What This Comedian Said Will Shock You,Bill Maher (1499815),eBook,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster"
"",213875828,"=""9781797177069""",What This Comedian Said Will Shock You,Bill Maher (1499815),Compact Disk,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster"
"",213875828,"=""9781797177076""",What This Comedian Said Will Shock You,Bill Maher (1499815),Audio Download,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster"
2,216317064,"=""9781637584637""",From Wall Street to the White House and Back,Anthony Scaramucci (216317102),Hardcover,"Learn from the successes, the fights, and the failures of businessman and former White House Communications Director Anthony Scaramucci.Have you ju...","","Non fiction, Salt Books"
"",216317064,"=""9781637584644""",From Wall Street to the White House and Back,Anthony Scaramucci (216317102),eBook,"Learn from the successes, the fights, and the failures of businessman and former White House Communications Director Anthony Scaramucci.Have you ju...","","Non fiction, Salt Books"
3,203123096,"=""9798886740806""",The Gay Icon's Guide to Life,Michael Joosten (218114462),Hardcover,The world's most famous gay icons share everything you need to know about life in this bright and lively illustrated book of pithy preambles and in...,"","Non fiction, Weldon Owen"
4,212465445,"=""9781524882389""",Once Upon a Workday,"Elizabeth Pich (184013432), Jonathan Kunz (184013433)",Hardcover,"Humorous and heartwarming tales of resilience, self-care, and mental health from the popular webcomic War and Peas.Told in rhyming verse and deligh...","","Non fiction, Andrews McMeel Publishing"
5,213765949,"=""9798886634822""",I Wish I Was A Unicorn Embroidered Journal,Insights (170540559),Hardcover,Let out all of your pent-up frustration with this beautifully embroidered and hilarious journal so you can make room to let the happy thoughts in. ...,"","Non fiction, Insights"
6,214293730,"=""9781637632499""",Glimpses,Matt Williams (214293767),Hardcover,"From the award-winning creator of Roseanne, Home Improvement, and several blockbuster films, comes Glimpses, a collection of stories filled with ho...","","Non fiction, Forefront Books"
"",214293730,"=""9781637632505""",Glimpses,Matt Williams (214293767),eBook,"From the award-winning creator of Roseanne, Home Improvement, and several blockbuster films, comes Glimpses, a collection of stories filled with ho...","","Non fiction, Forefront Books"
7,217054713,"=""9798888454657""",Everything Is Ice Cream,Chet Festive (217054751),Hardcover,"President Joe Biden loves ice cream, and in his search around the White House for the delicious frozen treat, he discovers a wonderful secret beyon...","","Non fiction, Bombardier Books"
