Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2105722433,"=""9781481486774""",Shiloh Collection (Boxed Set),Phyllis Reynolds Naylor (1792384),Trade Paperback,Nothing can separate a boy and his dog.A boy. A raggedy pup. The pup's mean as a rattlesnake owner. A dad who no how no way wants a dog in the hous...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,100274529,"=""9781481441537""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),Trade Paperback,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum/Caitlyn Dlouhy Books"
"",100274529,"=""9781442391390""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),Audio Download,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum/Caitlyn Dlouhy Books"
"",100274529,"=""9781481441513""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),Hardcover,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum/Caitlyn Dlouhy Books"
"",100274529,"=""9781481441544""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),eBook,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum/Caitlyn Dlouhy Books"
3,2086669444,"=""9781481478748""",Alice Collection/Alice in Elementary (Boxed Set),Phyllis Reynolds Naylor (1792384),Trade Paperback,"The beloved Alice series begins right here, in this boxed set.Alice has been through it all. Friendships, breakups, love…and we get to experience i...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,2086675029,"=""9781481478755""",Alice Collection/The Middle School Years (Boxed Set),Phyllis Reynolds Naylor (1792384),Trade Paperback,"The beloved Alice series continues here, in Alice’s middle school years, in this boxed set.Alice has been through it all. Friendships, breakups, lo...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
5,15718042,"=""9781442446427""",Starting with Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,Alice at EIGHT—and boy was she a pistol! The very youngest book in the beloved series gets a makeover.Eight-year-old Alice McKinley wants pierced e...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",15718042,"=""9781442446458""",Starting with Alice,Phyllis Reynolds Naylor (1792384),eBook,"This is where it all started!Eight-year-old Alice McKinley wants pierced ears, really long hair, a pet, and, most of all, a mother. Oh, and some fr...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
6,15718774,"=""9781442446410""",Lovingly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"In this repackaged novel in a beloved series, Alice realizes she has a lot to learn about life!Now that Alice is growing up, she is finding out ans...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
