Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215380278,"=""9780794452544""",Spellbound Deluxe Junior Novelization,Suzanne Francis (145794181),Paper Over Board,"Relive the magic of Spellbound in this Deluxe Junior Novelization! With 8 pages of images from the film and an included poster, this book is perfec...","","Fiction, Printers Row"
2,215380196,"=""9780794452520""",Spellbound Movie Theater Storybook & Movie Projector,Suzanne Francis (145794181),Paper Over Board,"Relive the magic of Spellbound in this illustrated storybook! With an included projector and 5 disks with 20 additional images, this book is full o...","","Fiction, Printers Row"
3,221869109,"=""9780794453060""",Hot Wheels: Race to the Rescue!,Editors of Studio Fun International (145530148),Paper Over Board,"Join the racing friends Sophia, Quinn, Chase, and Elliot as they try to takedown the evil genius Draven in this storybook that comes with a Roadste...","","Fiction, Printers Row"
4,219398725,"=""9780794448066""",Marvel Spidey and His Amazing Friends: Movie Theater Storybook & Movie Projector,Grace Baranowski (164340992),Paper Over Board,"Suit up and Go, Webs, Go with Team Spidey! Young fans will love reading through the 5 action packed stories featuring Spidey, Ghost-Spider, and Spi...","","Fiction, Printers Row"
5,219398894,"=""9780794452575""",Disney Princess: Once Upon a Castle,Dienesa Le (213720465),Paper Over Board,"Step inside the Disney Princesses’ castles and search for hidden surprises and secrets in this interactive book featuring flaps, pull tabs, sliders...","","Fiction, Printers Row"
6,166186742,"=""9780794445799""",Disney Animated Classics: Frozen,Editors of Studio Fun International (145530148),Paper Over Board," This fresh retelling of the Disney animated film Frozen is illustrated with a variety of paintings, sketches, and concept art from the original Di...","","Fiction, Printers Row"
7,155217299,"=""9780794443993""",Hasbro Lost Kitties: Search and Find,Editors of Studio Fun International (145530148),Paper Over Board,"Search and find the mischievous Lost Kitties in this fur-larious activity book!Search and find the mischievous, meowing, cat-tastic Lost Kitties in...","","Fiction, Printers Row"
8,215335740,"=""9780794452148""",Disney Villains: Movie Theater Storybook & Movie Projector,Dienesa Le (213720465),Paper Over Board,"Scar, Ursula, and the Evil Queen are up to no good in this wicked storybook that comes with a handheld projector and 5 disks with 20 additional ima...","","Fiction, Printers Row"
9,216989804,"=""9780794444969""",Disney Animated Classics: Snow White and the Seven Dwarfs,Editors of Studio Fun International (145530148),Paper Over Board,Experience the magic of the Disney animated classic Snow White and the Seven Dwarfs like never before in this beautiful storybook with behind-the-s...,"","Fiction, Printers Row"
10,215335822,"=""9780794452247""",Disney Modern Classics: Encanto,Editors of Studio Fun International (145530148),Paper Over Board,Relive the magic of Disney’s Encanto through this beautiful retelling of the film that shows the transformative power of family and being ourselves...,"","Fiction, Printers Row"
11,215335863,"=""9780794452254""",Disney Modern Classics: Moana,Editors of Studio Fun International (145530148),Paper Over Board,Relive the magic of Disney’s Moana through this beautiful retelling of the film that shows the incredible power of fighting for what you believe in...,"","Fiction, Printers Row"
12,213065371,"=""9780794452285""",Disney Wish: Movie Theater Storybook & Movie Projector,Suzanne Francis (145794181),Paper Over Board,Relive the magic of Wish in this exciting storybook that includes a handheld movie projector and 5 discs with 20 additional images.Asha and her goa...,"","Fiction, Printers Row"
13,167313779,"=""9780794445959""",Nickelodeon SpongeBob SquarePants: Magnetic Hardcover,Grace Baranowski (164340992),Paper Over Board,"Dive down to Bikini Bottom for a magnetic adventure!SpongeBob wants to have the best day ever, so he visits his friends to see if they can help! Ni...","","Fiction, Printers Row"
14,210745622,"=""9780794449889""",Barbie: It Takes Two: Superstars on the Case!,Maggie Fischer (2141892537),Paper Over Board,"When things like phones and key rings start going missing in the recording studio, Malibu and Brooklyn are on the case! Read along as they uncover ...","","Fiction, Printers Row"
15,165807735,"=""9780794445324""",Disney Fancy Nancy: Dress Up Divine,Editors of Studio Fun International (145530148),Paper Over Board,Use the magnetic clothes and sparkly stickers in this kit to get fancy with Nancy and Bree!Get ready to add sparkle and shine to Fancy Nancy and he...,"","Fiction, Printers Row"
16,203560912,"=""9780794451295""","Disney Princess: Moana, Rapunzel, and Ariel Movie Theater Storybook & Movie Projector","",Paper Over Board,"Join Moana, Ariel, and Rapunzel on three exciting adventures in this book with a movie projector and 5 included discs with 20 additional images!Are...","","Fiction, Printers Row"
17,203660925,"=""9780794450823""",LEGO Harry Potter: Magical Defenders,AMEET Publishing (176893643),Paper Over Board,Go on a magical adventure in this LEGO(R) Harry Potter(TM) activity book that includes all of the pieces you need to build your own LEGO Harry Pott...,"","Fiction, Printers Row"
18,203497142,"=""9780794451257""",Disney Mickey Mouse: All Through the Day Music Player Storybook,"",Paper Over Board,Grab your music player and dance all through the day with Mickey and his friends in this fun storybook that includes 3 toys discs that play 15 orig...,"","Fiction, Printers Row"
19,203291036,"=""9780794451226""",Baby Einstein: Music Player Storybook,"",Paper Over Board,"Learn about the exciting animals in the ocean with all your favorite Baby Einstein friends in this interactive storybook with 3 stories, a music pl...","","Fiction, Printers Row"
20,199398869,"=""9780794450878""",Peppa Pig: Pop It with Peppa!,Meredith Rusu (170320049),Paper Over Board,"Here’s a book as exuberant as Peppa Pig herself—and it includes a removable, rainbow-colored pop-it toy shaped like the world's most POP-ular pig!T...","","Fiction, Printers Row"
