Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198701490,"=""9781839081958""",Tyrant Skies,David Annandale (170468029),Trade Paperback,"The infamous Doctor Doom must face his deadliest enemy, the evil Red Skull, to save his people and himself in this thrilling Marvel: Untold novelVi...","","Fiction, Aconyte"
"",198701490,"=""9781839081965""",Tyrant Skies,David Annandale (170468029),eBook,"The infamous Doctor Doom must face his deadliest enemy, the evil Red Skull, to save his people and himself in this thrilling Marvel: Untold novelVi...","","Fiction, Aconyte"
2,194803471,"=""9781839081651""",Sisters of Sorcery,Marsheila Rockwell (194803508),Trade Paperback,Enter the Dark Dimension to defeat a supernatural tyrant with four extraordinary sorceresses in this exhilarating mystical adventure from Marvel Un...,"","Fiction, Aconyte"
"",194803471,"=""9781839081668""",Sisters of Sorcery,Marsheila Rockwell (194803508),eBook,Enter the Dark Dimension to defeat a supernatural tyrant with four extraordinary sorceresses in this exhilarating mystical adventure from Marvel Un...,"","Fiction, Aconyte"
3,188627121,"=""9781839080944""",Reign of the Devourer,David Annandale (170468029),Trade Paperback,"The notorious Doctor Doom’s endless craving for power unleashes a soul-destroying plague on the world, in the latest devastating Marvel Untold nove...","","Fiction, Aconyte"
"",188627121,"=""9781839080951""",Reign of the Devourer,David Annandale (170468029),eBook,"The notorious Doctor Doom’s endless craving for power unleashes a soul-destroying plague on the world, in the latest devastating Marvel Untold nove...","","Fiction, Aconyte"
4,183949472,"=""9781839081002""",Witches Unleashed,Carrie Harris (174873415),Trade Paperback,"Three extraordinary supernatural heroes join forces with Ghost Rider to capture Lucifer himself and return him to Hell, in this staggering Super He...","","Fiction, Aconyte"
"",183949472,"=""9781839081019""",Witches Unleashed,Carrie Harris (174873415),eBook,"Three extraordinary supernatural heroes join forces with Ghost Rider to capture Lucifer himself and return him to Hell, in this staggering Super He...","","Fiction, Aconyte"
5,178879244,"=""9781839080647""",Dark Avengers: The Patriot List,David Guymer (170574387),Trade Paperback,"S.H.I.E.L.D. is gone, the Avengers have fallen. All that stands in defence of the world are its greatest villains, the Dark Avengers, in this high-...","","Fiction, Aconyte"
"",178879244,"=""9781839080654""",Dark Avengers: The Patriot List,David Guymer (170574387),eBook,"S.H.I.E.L.D. is gone, the Avengers have fallen. All that stands in defence of the world are its greatest villains, the Dark Avengers, in this high-...","","Fiction, Aconyte"
6,174543410,"=""9781839080524""",Harrowing of Doom,David Annandale (170468029),Trade Paperback,Our thrilling new line bringing new tales of Marvel’s Super Heroes and villains begins with the infamous Doctor Doom risking all to steal his heart...,"","Fiction, Aconyte"
"",174543410,"=""9781839080531""",Harrowing of Doom,David Annandale (170468029),eBook,Our thrilling new line bringing new tales of Marvel’s Super Heroes and villains begins with the infamous Doctor Doom risking all to steal his heart...,"","Fiction, Aconyte"
