Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140527729,"=""9781683834779""",DC Comics: Wonder Woman (Tiny Book),Mike Avila (147653666),Hardcover,DC Comics: Wonder Woman: Wisdom Through the Ages features a curated collection of Wonder Woman’s words of wisdom in a pocket-size hardcover book.Si...,"","Non-Fiction, Insight Editions"
2,162620114,"=""9781684154470""",Jim Henson's The Storyteller: Sirens,"Sztybor Bartosz (163747340), Chan Chau (163747341), Sarah Webb (163747342), Aud Koch (163747343)",Hardcover,"A collection of stories of sirens and mermaids, inspired by folklore from around the world and told in the spirit of Jim Henson’s beloved televisio...","","Non-Fiction, Archaia"
3,162037463,"=""9781524853259""",Nancy,Olivia Jaimes (161976144),Hardcover,"""One of 2018's greatest comic pleasures"" — The AV Club""... thanks to the brilliance of its young new writer-artist—pseudonymous Olivia Jaimes—Nancy...","","Non-Fiction, Andrews McMeel Publishing"
4,157957537,"=""9781683837916""",DC Comics: Wonder Woman: The Complete Covers Vol. 3 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the groundbreaking history of Wonder Woman through DC Comics covers in this third volume of the miniature art book series.Hold the complete...,"","Non-Fiction, Insight Editions"
5,156484350,"=""9781683837503""",DC Comics: Detective Comics: The Complete Covers Vol. 3 (Mini Book),Insight Editions (2089862421),Hardcover,Celebrate Batman’s 80th Anniversary and explore the origin of Batman through DC Comics’ Detective Comics covers in this third volume of the miniatu...,"","Non-Fiction, Insight Editions"
6,151890807,"=""9781683836995""",DC Comics: The Joker: Quotes from the Clown Prince of Crime (Tiny Book),Darcy Reed (157611258),Hardcover,"A guide to the most memorable quotes by Gotham’s clown prince of crime, The Joker!As one of Gotham’s most notorious criminal masterminds and Batman...","","Non-Fiction, Insight Editions"
7,140448017,"=""9781683834809""",DC Comics: Batman: Quotes from Gotham City (Tiny Book),Insight Editions (2089862421),Hardcover,A compact and colorful guide to Batman’s best quotes from his many comic adventures. Batman has gathered a lot of valuable wisdom in his seventy-fi...,"","Non-Fiction, Insight Editions"
8,140411133,"=""9781683834854""",DC Comics: Wonder Woman: The Complete Covers Vol. 2 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the groundbreaking history of Wonder Woman through DC Comics covers in this second volume of the miniature art book series.Hold the complet...,"","Non-Fiction, Insight Editions"
9,140410876,"=""9781683834847""",DC Comics: Detective Comics: The Complete Covers Vol. 2 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the origin of Batman through DC Comics’ Detective Comics covers in this second volume of the miniature art book series. Hold the comic book...,"","Non-Fiction, Insight Editions"
10,140410353,"=""9781683834748""",DC Comics: Detective Comics: The Complete Covers Vol. 1 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the origin of DC Comics’ Detective Comics covers in this miniature art book. Hold the comic book history of DC Comics’ Detective Comics in ...,"","Non-Fiction, Insight Editions"
11,140410609,"=""9781683834755""",DC Comics: Wonder Woman: The Complete Covers Vol. 1 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the groundbreaking history of DC Comics’ Wonder Woman comic covers in this miniature art book. Hold the first part of the complete comic co...,"","Non-Fiction, Insight Editions"
12,146319618,"=""9781684152858""",Jim Henson's Labyrinth: Shortcuts,"Jonathan Case (145998364), Cory Godbey (2108787635), Delilah S. Dawson (140490219)",Hardcover,Celebrate the beloved Jim Henson fantasy film with stories from inside the magical walls of the Labyrinth!Featuring fan-favorite characters like Lu...,"","Non-Fiction, Archaia"
13,100781288,"=""9798892150798""",Cyanide & Happiness: A Guide to Parenting by Three Guys With No Kids,"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,"The viciously irreverent webcomic collection returns to print in celebration of its 20th anniversary, perfect for fans of The Oatmeal: How to Be Pe...","","Non-Fiction, Archaia"
"",100781288,"=""9781684150021""",Cyanide & Happiness: A Guide to Parenting by Three Guys with No Kids,"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,"Parenting “demystified” by three guys who have no kids. Finally, a definitive and reliable manual that demystifies the complicated world of parenti...","","Non-Fiction, Archaia"
