Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140448224,"=""9781683834816""",DC Comics: Villains of Gotham City (Tiny Book),Mike Avila (147653666),Hardcover,Delve into the scoundrels and criminals of BATMAN's Rogues Gallery in this miniature art book.No hero in comic history has been more defined by his...,"","Non fiction, Insight Editions"
2,162620114,"=""9781684154470""",Jim Henson's The Storyteller: Sirens,"Sztybor Bartosz (163747340), Chan Chau (163747341), Sarah Webb (163747342), Aud Koch (163747343)",Hardcover,"A collection of stories of sirens and mermaids, inspired by folklore from around the world and told in the spirit of Jim Henson’s beloved televisio...","","Non fiction, Archaia"
3,162037463,"=""9781524853259""",Nancy,Olivia Jaimes (161976144),Hardcover,"""One of 2018's greatest comic pleasures"" — The AV Club""... thanks to the brilliance of its young new writer-artist—pseudonymous Olivia Jaimes—Nancy...","","Non fiction, Andrews McMeel Publishing"
4,157957537,"=""9781683837916""",DC Comics: Wonder Woman: The Complete Covers Vol. 3 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the groundbreaking history of Wonder Woman through DC Comics covers in this third volume of the miniature art book series.Hold the complete...,"","Non fiction, Insight Editions"
5,156484350,"=""9781683837503""",DC Comics: Detective Comics: The Complete Covers Vol. 3 (Mini Book),Insight Editions (2089862421),Hardcover,Celebrate Batman’s 80th Anniversary and explore the origin of Batman through DC Comics’ Detective Comics covers in this third volume of the miniatu...,"","Non fiction, Insight Editions"
6,151890807,"=""9781683836995""",DC Comics: The Joker: Quotes from the Clown Prince of Crime (Tiny Book),Darcy Reed (157611258),Hardcover,"A guide to the most memorable quotes by Gotham’s clown prince of crime, The Joker!As one of Gotham’s most notorious criminal masterminds and Batman...","","Non fiction, Insight Editions"
7,140448017,"=""9781683834809""",DC Comics: Batman: Quotes from Gotham City (Tiny Book),Insight Editions (2089862421),Hardcover,A compact and colorful guide to Batman’s best quotes from his many comic adventures. Batman has gathered a lot of valuable wisdom in his seventy-fi...,"","Non fiction, Insight Editions"
8,140410876,"=""9781683834847""",DC Comics: Detective Comics: The Complete Covers Vol. 2 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the origin of Batman through DC Comics’ Detective Comics covers in this second volume of the miniature art book series. Hold the comic book...,"","Non fiction, Insight Editions"
9,140411133,"=""9781683834854""",DC Comics: Wonder Woman: The Complete Covers Vol. 2 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the groundbreaking history of Wonder Woman through DC Comics covers in this second volume of the miniature art book series.Hold the complet...,"","Non fiction, Insight Editions"
10,140410353,"=""9781683834748""",DC Comics: Detective Comics: The Complete Covers Vol. 1 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the origin of DC Comics’ Detective Comics covers in this miniature art book. Hold the comic book history of DC Comics’ Detective Comics in ...,"","Non fiction, Insight Editions"
11,140410609,"=""9781683834755""",DC Comics: Wonder Woman: The Complete Covers Vol. 1 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the groundbreaking history of DC Comics’ Wonder Woman comic covers in this miniature art book. Hold the first part of the complete comic co...,"","Non fiction, Insight Editions"
12,146319618,"=""9781684152858""",Jim Henson's Labyrinth: Shortcuts,"Jonathan Case (145998364), Cory Godbey (2108787635), Delilah S. Dawson (140490219)",Hardcover,Celebrate the beloved Jim Henson fantasy film with stories from inside the magical walls of the Labyrinth!Featuring fan-favorite characters like Lu...,"","Non fiction, Archaia"
13,2120399806,"=""9781684150014""",Jim Henson's Storyteller: Giants,"Conor Nolan (2124746224), Brandon Dayton (2124746226)",Hardcover,"A collection of mythic tales of when giants roamed the Earth, inspired by folklore from around the world and told in the spirit of Jim Henson’s bel...","","Non fiction, Archaia"
14,2094155714,"=""9781449471958""",Epic Big Nate,Lincoln Peirce (76048726),Hardcover,"Now an animated series with Paramount+ and Nickelodeon!Happy Birthday to the New York Times Best Seller, Big Nate! Celebrate twenty-five years of t...","","Non fiction, Andrews McMeel Publishing"
15,2113972795,"=""9781449481827""",Epic Big Nate (For Library Market),Lincoln Peirce (76048726),Hardcover,"Now an animated series with Paramount+ and Nickelodeon!Happy Birthday to the New York Times Best Seller, Big Nate! Celebrate twenty-five years of t...","","Non fiction, Andrews McMeel Publishing"
16,2105753307,"=""9781608868926""",Clive Barker's Nightbreed Archive Vol. 1,"",Hardcover,Get to know the cult-classic horror phenomenon by legend of Clive Barker.Clive Barker’s Nightbreed Archive collects the first comics ever created f...,"","Non fiction, BOOM! Studios"
17,1433460237,"=""9781608868742""",Jim Henson's Storyteller: Dragons,Daniel Bayliss (1433460254),Hardcover,"It’s not the stories you tell, but how they are told.The critically acclaimed Jim Henson’s The Storyteller: Dragons includes four tales of dragons ...","","Non fiction, Archaia"
18,174105113,"=""9781594651496""",TIPPING POINT,Various (171837303),Hardcover,14 international creators—all renowned and all unique—present 13 short stories in this love letter to the endless possibilities of sequential art i...,"","Non fiction, Humanoids, Inc."
19,488281566,"=""9781449466749""",WuMo: Something Is Wrong,"Mikael Wulff (454395682), Anders Morgenthaler (454395685)",Hardcover,"The first collection of WuMo, the hit cartoon that appears in more than 300 newspapers in its first year of syndication!The cartoon WuMo celebrates...","",Andrews McMeel Publishing
20,488202028,"=""9781608867479""",Jim Henson's Storyteller: Witches,various (522571881),Hardcover,Jim Henson’s The Storyteller is a beloved celebration of fairy tales and folklore. After releasing a critically acclaimed graphic novel we’re thril...,"","Non fiction, Archaia"
