Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217140046,"=""9781788796040""",Let's Get dipping!,Ryland Peters & Small (2119924937),Paper Over Board,Dive into this deliciously tempting collection of tantalizing dips from familiar classics to new and enticing creations.With such a variety of dips...,"","Non-Fiction, Ryland Peters & Small"
2,217140084,"=""9781788796057""",Salt,Ryland Peters & Small (2119924937),Paper Over Board,"A delicious collection of over 50 recipes using salt to enhance your home-cooked dishes.This beautiful book introduces you to all kinds of salts, f...","","Non-Fiction, Ryland Peters & Small"
3,217139893,"=""9781788796002""",Burgers,Ryland Peters & Small (2119924937),Paper Over Board,"Discover an endless array of burgers, both meat and plant-based, in this exciting collection of the world's most popular fast-food dish.Whether you...","","Non-Fiction, Ryland Peters & Small"
4,213260926,"=""9781788795791""",Vegan Snacks,Ryland Peters & Small (2119924937),Paper Over Board,Fuel up throughout the day and satisfy cravings with over 60 recipes for tasty and convenient plant-based snacks.It’s time to quit processed conven...,"","Non-Fiction, Ryland Peters & Small"
5,200602244,"=""9781788795142""",Frozen Sweet Treats & Desserts,Ryland Peters & Small (2119924937),Paper Over Board,"Sweet, creamy, and cold ice cream sundaes, shakes, floats, ice box cakes, and more, perfect for cooling down on hot summer days. Cooling, delicious...","","Non-Fiction, Ryland Peters & Small"
6,200602206,"=""9781788795135""",Summer Fruit Pastries,Ryland Peters & Small (2119924937),Paper Over Board,"Create a summery atmosphere with these seasonal, deliciously fruity recipes for all occasions.On a summer’s day, there is perhaps nothing more appe...","","Non-Fiction, Ryland Peters & Small"
7,197640685,"=""9781788795005""",Lunch to Go,Ryland Peters & Small (2119924937),Paper Over Board,The lunch hour is one that can be the biggest highlight or disappointment of any day. A store-bought meal purchased in haste is so often a bland sp...,"","Non-Fiction, Ryland Peters & Small"
8,191330850,"=""9781788794428""",Chicken Shack,Ryland Peters & Small (2119924937),Paper Over Board,"From burgers and burritos to casseroles and roasts, over 65 tempting recipes that showcase the best ways to enjoy chicken.Entertaining a crowd? Ser...","","Non-Fiction, Ryland Peters & Small"
9,192183551,"=""9781788794480""",Fire and Slice,Ryland Peters & Small (2119924937),Paper Over Board,"Over 65 recipes for perfect results from your pizza oven, from making delicious dough to getting the toppings and textures just right.For crispy, t...","","Non-Fiction, Ryland Peters & Small"
10,188396263,"=""9781788794367""",Asian Kitchen,Ryland Peters & Small (2119924937),Paper Over Board,"Fresh, tasty, and bursting with nutritious ingredients and lively flavors, the food of South East and East Asia has never been more popular and is ...","","Non-Fiction, Ryland Peters & Small"
11,183862967,"=""9781788793803""","Banana breads, loaf cakes & other quick bakes",Ryland Peters & Small (2119924937),Paper Over Board,"60 recipes for banana breads, easy loaf cakes and other one-bowl bakes, perfect for everyday home baking.In 2020, banana bread had a moment. When t...","","Non-Fiction, Ryland Peters & Small"
12,183863036,"=""9781788793810""",Pub Grub,Ryland Peters & Small (2119924937),Paper Over Board,A mouth-watering selection of classic pub menu comfort food to cook and enjoy at home – from chicken pot pie to sticky toffee pudding.Enjoy a true ...,"","Non-Fiction, Ryland Peters & Small"
13,183863189,"=""9781788793858""","Brownies, Blondies and Other Traybakes",Ryland Peters & Small (2119924937),Paper Over Board,"A collection of 65 gorgeously gooey and sumptuously sweet brownies, blondies and traybakes, from much-loved vintage classics to modern creations.  ...","","Non-Fiction, Ryland Peters & Small"
14,178103804,"=""9781788793490""",Mortar & Pestle,Ryland Peters & Small (2119924937),Paper Over Board,The mortar and pestle are ancient tools that no modern kitchen should be without—they're handy for everything from cracking peppercorns and bruisin...,"","Non-Fiction, Ryland Peters & Small"
15,172867973,"=""9781788792851""",Really Hungry Vegan Student Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,"Make following a vegan diet easy for every student lifestyle with these tasty and affordable plant-based recipes. Moving away from home, buying end...","","Non-Fiction, Ryland Peters & Small"
16,158064760,"=""9781788796712""",Flexitarian Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,"Do you want to adopt a more FLEXIBLE approach to your diet? Looking for less of a rigid regime, and more of an ORGANIC way to eat a mainly VEGETARI...","","Non-Fiction, Ryland Peters & Small"
"",158064760,"=""9781788791465""",Flexitarian Cookbook,Ryland Peters & Small (2119924937),Hardcover,"Less of a rigid regime, and more of an organic attempt to eat a mainly vegetarian diet, The Flexitarian Cookbook features delicious plant-centric r...","","Non-Fiction, Ryland Peters & Small"
17,151787686,"=""9781788790772""",Tapas,Ryland Peters & Small (2119924937),Paper Over Board,Bring an authentic taste of Spain to your table with this collection of more than 60 mouth-watering recipes for small plates to share.Traditionally...,"","Non-Fiction, Ryland Peters & Small"
"",151787686,"=""9781788796088""",Tapas,Ryland Peters & Small (2119924937),Paper Over Board,"Bring a little taste of Spain to your table with this collection of irresistible small plates to enjoy with drinks.Served in bars all over Spain, t...","","Non-Fiction, Ryland Peters & Small"
