Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,450738215,"=""9781481421775""","Untold History of the United States, Volume 2","Oliver Stone (76735162), Peter Kuznick (76735173)",Trade Paperback,"Discover America’s secrets in this second of two volumes of the young readers’ edition of The Untold History of the United States, from Academy Awa...",Young Adult,"Academic, Concepts, Pop Culture, Social Situations, International, Middle Grade, Non-Fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Politicians, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
"",450738215,"=""9781481421768""","Untold History of the United States, Volume 2","Oliver Stone (76735162), Peter Kuznick (76735173)",Hardcover,"Discover America’s secrets in this second of two volumes of the young readers’ edition of The Untold History of the United States, from Academy Awa...",Young Adult,"Academic, Concepts, Pop Culture, Social Situations, International, Middle Grade, Non-Fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Politicians, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
"",450738215,"=""9781481421782""","Untold History of the United States, Volume 2","Oliver Stone (76735162), Peter Kuznick (76735173)",eBook,"Discover America’s secrets in this second of two volumes of the young readers’ edition of The Untold History of the United States, from Academy Awa...",Young Adult,"Academic, Concepts, Pop Culture, Social Situations, International, Middle Grade, Non-Fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Politicians, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
2,450731722,"=""9781481421744""","Untold History of the United States, Volume 1","Oliver Stone (76735162), Peter Kuznick (76735173)",Trade Paperback,"The truth about America is revealed in this first of four volumes of the young readers’ edition of The Untold History of the United States, from Ac...",Fiction Ages 7-12,"Academic, Concepts, Current Events, Pop Culture, Social Situations, Teen, International, Middle Grade, Non-Fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
"",450731722,"=""9781481421737""","Untold History of the United States, Volume 1","Oliver Stone (76735162), Peter Kuznick (76735173)",Hardcover,"A people’s history of the American Empire, adapted for the next generation of young history buffs.There is history as we know it. And there is hist...",Fiction Ages 7-12,"Academic, Concepts, Current Events, Pop Culture, Social Situations, Teen, International, Middle Grade, Non-Fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
"",450731722,"=""9781481421751""","Untold History of the United States, Volume 1","Oliver Stone (76735162), Peter Kuznick (76735173)",eBook,"The truth about America is revealed in this first of four volumes of the young readers’ edition of The Untold History of the United States, from Ac...",Fiction Ages 7-12,"Academic, Concepts, Current Events, Pop Culture, Social Situations, Teen, International, Middle Grade, Non-Fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
3,20053070,"=""9781442444546""","10,000 Days of Thunder",Philip Caputo (20539163),eBook,It was the war that lasted ten thousand days. The war that inspired scores of songs. The war that sparked dozens of riots. And in this stirring chr...,Children's & young adult: general non-fiction,"Non-Fiction, Atheneum Books for Young Readers"
4,46114187,"=""9781416971139""",Spies Revealed,Clive Gifford (46741176),Paper Over Board,Spies Revealed uncovers the fascinating truth about real-life secret agents and the top-secret organizations they work for. From spymasters to mole...,"","Non-Fiction, Atheneum Books for Young Readers"
5,19275704,"=""9780689857850""",Photo by Brady,Jennifer Armstrong (20411275),Hardcover,Mathew B. Brady was already a famous photographer by the time the Civil War began. But the war gave Brady something else:  The chance to make a REC...,Non-Fiction & Reference,"Pop Culture, Non-Fiction, Atheneum Books for Young Readers"
6,20468395,"=""9780689864223""",Fight for Freedom,Benson Bobrick (20468404),Hardcover,Renowned historian Benson Bobrick has written a moving chronicle of the American Revolution for young readers. From the first stirrings of unrest u...,Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
7,1942744,"=""9780689843617""",Good Fight,Stephen E. Ambrose (1063454),Hardcover,"Stephen E. Ambrose, one of the finest historians of our time, has written an extraordinary chronicle of World War II for young readers.From Japanes...","","Non-Fiction, Atheneum Books for Young Readers"
