Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205225847,"=""9781501101830""",Blood Lines,"Nelson DeMille (1574593), Alex DeMille (145004585)",eBook,"In this “highly entertaining” New York Times bestseller from Nelson DeMille and Alex DeMille, Army CID Special Agents Brodie and Taylor “are the mo...","","Fiction, Scribner"
"",205225847,"=""9781501101816""",Blood Lines,"Nelson DeMille (1574593), Alex DeMille (145004585)",Hardcover,"In this “highly entertaining” New York Times bestseller from Nelson DeMille and Alex DeMille, Army CID Special Agents Brodie and Taylor “are the mo...","","Fiction, Scribner"
"",205225847,"=""9781668037751""",Blood Lines,"Nelson DeMille (1574593), Alex DeMille (145004585)",Trade Paperback,"In this “highly entertaining” New York Times bestseller from Nelson DeMille and Alex DeMille, Army CID Special Agents Brodie and Taylor “are the mo...","","Fiction, Scribner"
"",205225847,"=""9781797161389""",Blood Lines,"Nelson DeMille (1574593), Alex DeMille (145004585)",Compact Disk,"In this “highly entertaining” New York Times bestseller from Nelson DeMille and Alex DeMille, Army CID Special Agents Brodie and Taylor “are the mo...","","Fiction, Scribner"
"",205225847,"=""9781797161396""",Blood Lines,"Nelson DeMille (1574593), Alex DeMille (145004585)",Audio Download,"In this “highly entertaining” New York Times bestseller from Nelson DeMille and Alex DeMille, Army CID Special Agents Brodie and Taylor “are the mo...","","Fiction, Scribner"
2,179701802,"=""9781501101809""",Maze,Nelson DeMille (1574593),eBook,#1 New York Times bestselling author Nelson DeMille returns with a “genuinely thrilling” (The New York Times) suspense novel featuring his most pop...,"","Fiction, Scribner"
"",179701802,"=""9781501101786""",Maze,Nelson DeMille (1574593),Hardcover,#1 New York Times bestselling author Nelson DeMille returns with a “genuinely thrilling” (The New York Times) suspense novel featuring his most pop...,"","Fiction, Scribner"
"",179701802,"=""9781501101793""",Maze,Nelson DeMille (1574593),Mass Market Paperback,#1 New York Times bestselling author Nelson DeMille returns with a “genuinely thrilling” (The New York Times) suspense novel featuring his most pop...,"","Fiction, Scribner"
"",179701802,"=""9781668002797""",Maze,Nelson DeMille (1574593),Trade Paperback,#1 New York Times bestselling author Nelson DeMille returns with a “genuinely thrilling” (The New York Times) suspense novel featuring his most pop...,"","Fiction, Scribner"
"",179701802,"=""9781797122274""",Maze,Nelson DeMille (1574593),Compact Disk,#1 New York Times bestselling author Nelson DeMille returns with a “genuinely thrilling” (The New York Times) suspense novel featuring his most pop...,"","Fiction, Scribner"
"",179701802,"=""9781797122281""",Maze,Nelson DeMille (1574593),Audio Download,#1 New York Times bestselling author Nelson DeMille returns with a “genuinely thrilling” (The New York Times) suspense novel featuring his most pop...,"","Fiction, Scribner"
3,101169612,"=""9781501101779""",Deserter,"Nelson DeMille (1574593), Alex DeMille (145004585)",eBook,"*NEW YORK TIMES BESTSELLER* An “outstanding” (Publishers Weekly, starred review) blistering thriller featuring a brilliant and unorthodox Army inve...","","Fiction, Simon & Schuster"
"",101169612,"=""9781508268833""",Deserter,"Nelson DeMille (1574593), Alex DeMille (145004585)",Compact Disk,"This instant New York Times bestseller and “outstanding” (Publishers Weekly, starred review) thriller features a brilliant and unorthodox Army inve...","","Fiction, Simon & Schuster"
"",101169612,"=""9781508268840""",Deserter,"Nelson DeMille (1574593), Alex DeMille (145004585)",Audio Download,"Audio bonus! The audio download edition includes an exclusive interview with Nelson DeMille, Alex DeMille, and Scott Brick!This instant New York Ti...","","Fiction, Simon & Schuster"
"",101169612,"=""9781982146535""",Deserter,"Nelson DeMille (1574593), Alex DeMille (145004585)",Trade Paperback,"*NEW YORK TIMES BESTSELLER* An “outstanding” (Publishers Weekly, starred review) blistering thriller featuring a brilliant and unorthodox Army inve...","","Fiction, Simon & Schuster"
4,1305516984,"=""9781501141614""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",eBook,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
"",1305516984,"=""9781501141607""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",Trade Paperback,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
"",1305516984,"=""9781508233886""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",Compact Disk,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
"",1305516984,"=""9781508233893""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",Audio Download,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
5,100163834,"=""9781501101748""",Cuban Affair,Nelson DeMille (1574593),eBook,"Nelson DeMille’s #1 New York Times bestseller, “an action-packed, relentlessly paced thriller” (Publishers Weekly, starred review), featuring DeMil...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",100163834,"=""9781501199011""",Cuban Affair,Nelson DeMille (1574593),Trade Paperback,"Nelson DeMille’s #1 New York Times bestseller, “an action-packed, relentlessly paced thriller” (Publishers Weekly, starred review), featuring DeMil...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",100163834,"=""9781508238256""",Cuban Affair,Nelson DeMille (1574593),Audio Download,"From the legendary #1 New York Times bestselling author of Plum Island and Night Fall comes this “action-packed, relentlessly paced thriller” (Publ...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",100163834,"=""9781508241348""",Cuban Affair,Nelson DeMille (1574593),Audio Download,"From the legendary #1 New York Times bestselling author of Plum Island and Night Fall comes this “action-packed, relentlessly paced thriller” (Publ...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",100163834,"=""9781508253006""",Cuban Affair,Nelson DeMille (1574593),Compact Disk,"From the legendary #1 New York Times bestselling author of Plum Island and Night Fall comes this “action-packed, relentlessly paced thriller” (Publ...","","Fiction, Suspense, Thriller, Simon & Schuster"
