Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169166469,"=""9781982145989""",Order of the Furies,Niklas Natt och Dag (140261400),Trade Paperback,Two unlikely allies work to end the reign of a powerful cabal of depraved hedonists in 18th-century Stockholm in this spellbinding finale to the #1...,"","Fiction, Washington Square Press"
"",169166469,"=""9781797171548""",Order of the Furies,Niklas Natt och Dag (140261400),Audio Download,Two unlikely allies work to end the reign of a powerful cabal of depraved hedonists in 18th-century Stockholm in this spellbinding finale to the #1...,"","Fiction, Washington Square Press"
"",169166469,"=""9781982145972""",Order of the Furies,Niklas Natt och Dag (140261400),Hardcover,Two unlikely allies work to end the reign of a powerful cabal of depraved hedonists in 18th-century Stockholm in this spellbinding finale to the #1...,"","Fiction, Washington Square Press"
"",169166469,"=""9781982145996""",Order of the Furies,Niklas Natt och Dag (140261400),eBook,Two unlikely allies work to end the reign of a powerful cabal of depraved hedonists in 18th-century Stockholm in this spellbinding finale to the #1...,"","Fiction, Washington Square Press"
2,186738709,"=""9781982191078""",Better World,Sarah Langan (168606375),Trade Paperback,"For fans of Nightbitch and While No One Is Watching, comes “one of the best books this year, or any year” (Paul Tremblay, author of The Cabin at th...","","Fiction, Washington Square Press"
"",186738709,"=""9781797176499""",Better World,Sarah Langan (168606375),Audio Download,"For fans of Nightbitch and While No One Is Watching, comes “one of the best books this year, or any year” (Paul Tremblay, author of The Cabin at th...","","Fiction, Washington Square Press"
"",186738709,"=""9781982191061""",Better World,Sarah Langan (168606375),Hardcover,"For fans of Nightbitch and While No One Is Watching, comes “one of the best books this year, or any year” (Paul Tremblay, author of The Cabin at th...","","Fiction, Washington Square Press"
"",186738709,"=""9781982191085""",Better World,Sarah Langan (168606375),eBook,"For fans of Nightbitch and While No One Is Watching, comes “one of the best books this year, or any year” (Paul Tremblay, author of The Cabin at th...","","Fiction, Washington Square Press"
3,140235135,"=""9781501196751""",Scrublands,Chris Hammer (140235025),Trade Paperback,"In this searing, “indisputable page-turner” (Associated Press), a town’s dark secrets come to light in the aftermath of a young priest’s unthinkabl...","","Fiction, Mystery, Suspense, Australian, Contemporary Fiction, Detectives, Washington Square Press"
"",140235135,"=""9781501196768""",Scrublands,Chris Hammer (140235025),eBook,"In this searing, “indisputable page-turner” (Associated Press), a town’s dark secrets come to light in the aftermath of a young priest’s unthinkabl...","","Fiction, Mystery, Suspense, Australian, Contemporary Fiction, Detectives, Washington Square Press"
"",140235135,"=""9781508277422""",Scrublands,Chris Hammer (140235025),Audio Download,"In this searing, “indisputable page-turner” (Associated Press), a town’s dark secrets come to light in the aftermath of a young priest’s unthinkabl...","","Fiction, Mystery, Suspense, Australian, Contemporary Fiction, Detectives, Washington Square Press"
4,146783273,"=""9781982105037""",Anatomy of Dreams,Chloe Benjamin (431964914),Trade Paperback,"Discover the award-winning debut novel by the New York Times bestselling author of The Immortalists, a “majestic collision of sci-fi thriller and l...","","Fiction, Washington Square Press"
"",146783273,"=""9781476761176""",Anatomy of Dreams,Chloe Benjamin (431964914),eBook,"Discover the award-winning debut novel by the New York Times bestselling author of The Immortalists, a “majestic collision of sci-fi thriller and l...","","Fiction, Washington Square Press"
5,414691583,"=""9781476751993""",What We Become,Arturo Perez-Reverte (414691733),Trade Paperback,"“Pérez-Reverte summons the romantic spirit of an old black-and-white movie: impossibly glamorous, undeniably wistful.” – Kirkus Reviews (starred re...","","Fiction, Washington Square Press"
"",414691583,"=""9781476752006""",What We Become,Arturo Perez-Reverte (414691733),eBook,"“Pérez-Reverte summons the romantic spirit of an old black-and-white movie: impossibly glamorous, undeniably wistful.” – Kirkus Reviews (starred re...","","Fiction, Washington Square Press"
"",414691583,"=""9781508214434""",What We Become,Arturo Perez-Reverte (414691733),Audio Download,"“Pérez-Reverte summons the romantic spirit of an old black-and-white movie: impossibly glamorous, undeniably wistful.” – Kirkus Reviews (starred re...","","Fiction, Washington Square Press"
6,452081233,"=""9781501125645""",Age of Reinvention,Karine Tuil (452081344),Trade Paperback,"An international bestseller and finalist for the Prix Goncourt, France’s most prestigious literary award, The Age of Reinvention is a ""suspenseful....",General Fiction,"Fiction, Washington Square Press"
"",452081233,"=""9781442397743""",Age of Reinvention,Karine Tuil (452081344),Audio Download,"An international bestseller and finalist for the Prix Goncourt, France’s most prestigious literary award, The Age of Reinvention is a ""suspenseful....",General Fiction,"Fiction, Washington Square Press"
"",452081233,"=""9781476776354""",Age of Reinvention,Karine Tuil (452081344),eBook,"An international bestseller and finalist for the Prix Goncourt, France’s most prestigious literary award, The Age of Reinvention is a ""suspenseful....",General Fiction,"Fiction, Washington Square Press"
