Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213260375,"=""9781837860968""",Battle Action volume 2,"Garth Ennis (161751520), John Wagner (489018095), Rob Williams (80847975), Dan Abnett (512127244), Torunn Gronbekk (213260424)",Paper Over Board,"A continuation of the hit 2022 Battle Action graphic novel, Garth Ennis (Preacher, The Boys) is joined by new all-star writers and artists includin...","","Non fiction, Rebellion"
2,183830981,"=""9781781089354""",Megatropolis: Book One,Kenneth Niemand (183831018),Paper Over Board,An Art Deco reimagining of the world of Dredd from the critically acclaimed artist of Batman: Death by Design.Step in the unknown… step into Megatr...,"","Non fiction, 2000 AD"
3,183834501,"=""9781781089330""",Dark Judges: The Fall of Deadworld Book III,Kek-W (2105756718),Paper Over Board,"Beautifully painted grotesque body horror from the Judge Dredd universe, starring beloved villains The Dark JudgesCan humanity escape the icy clutc...","","Non fiction, 2000 AD"
4,169605607,"=""9781781087664""",Battler Britton,"Hugo Pratt (166848605), V.A.L. Holding (169605874)",Paper Over Board,"Two stories of soaring combat as the master of Euro comics, Hugo Pratt, meets the classic comic book air ace who's as skilled a fighter on land as ...","","Non fiction, Rebellion"
5,166946636,"=""9781781087589""",Complete Johnny Future,Alf Wallace (186506820),Paper Over Board,"The Evolution of A Hero! 'The Missing Link' - a creature of limitless strength, is drawn to Britain in pursuit of an expedition party he encountere...","","Non fiction, Rebellion"
6,167033184,"=""9781781087596""",Masters of British Comic Art,"",Paper Over Board,"Nominated for the 'Best Comics-Related Book' Eisner Award 2021""The definitive educational title to bring readers through the journey of comic strip...","","Non fiction, Rebellion"
7,166848564,"=""9781781087527""",Battle Stations,"Hugo Pratt (166848605), Don Avenall (166848628)",Paper Over Board,The first in a major series of new collections bringing the long lost UK war comics of Italian art maestro Hugo Pratt to the public in stunning new...,"","Non fiction, Rebellion"
8,100371784,"=""9781781086179""",Beatles Story,"Arthur Ranson (409840969), Angus Allan (100808370)",Paper Over Board,The original long-lost Beatles graphic novel!The original long-lost Beatles graphic novel! This was the very first graphic novel to chart the creat...,"","Non fiction, Rebellion"
9,2141389670,"=""9781781086032""",Dark Judges: The Fall of Deadworld Book I,"Kek-W (2105756718), Dave Kendall (162547650)",Paper Over Board,"Is it possible for the living to evade to cold, icy grasp of Death? Deadworld was once a planet similar to Earth, until Judge Death and his brother...","","Non fiction, 2000 AD"
10,2119503678,"=""9781501162107""",Mis(h)adra,Iasmin Omar Ata (2119504296),Paper Over Board,An Arab-American college student struggles to live with epilepsy in this starkly colored and deeply-cutting graphic novel.Isaac wants nothing more ...,"","Book Club, Current Events, Fiction, GLBT, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Middle Eastern, Multicultural, Women's Interest, Gallery"
"",2119503678,"=""9781501162145""",Mis(h)adra,Iasmin Omar Ata (2119504296),Fixed Layout eBook,An Arab-American college student struggles to live with epilepsy in this starkly colored and deeply-cutting graphic novel.Isaac wants nothing more ...,"","Book Club, Current Events, Fiction, GLBT, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Middle Eastern, Multicultural, Women's Interest, Gallery"
11,402656296,"=""9781451678871""",Ukrainian and Russian Notebooks,Igort (402654645),Paper Over Board,"Written and illustrated by an award-winning artist and translated into English for the first time, Igort’s The Ukrainian and Russian Notebooks is a...","","Non fiction, Gallery"
"",402656296,"=""9781451678895""",Ukrainian and Russian Notebooks,Igort (402654645),Fixed Layout eBook,"Written and illustrated by an award-winning artist and translated into English for the first time, Igort’s The Ukrainian and Russian Notebooks is a...","","Non fiction, Gallery"
12,456647417,"=""9781781082782""",Zenith: Phase Two,Grant Morrison (489027366),Paper Over Board,"Zenith Phase 2, Grant Morrison's comics masterpeice with unforgetable art by Steve Yeowell, has been unavailable to trade for twenty years, but par...","","Non fiction, 2000 AD"
