Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18983558,"=""9780689856358""",Paul Revere and the Bell Ringers,Jonah Winter (18983571),Trade Paperback,"Learn all about the childhood of America's famous Patriot in this nonfiction Level 2 Ready-to-Read!As a boy working in his father's shop, Paul Reve...",Fiction Ages 7-12,"Non-Fiction, Picture Book, Simon Spotlight"
2,1492247,"=""9781481414876""","Tara and Tiree, Fearless Friends",Andrew Clements (1146268),Enhanced eBook,"Beginning readers will love reading about the true story of Tara and Tiree, two dogs who saved their owner's life. This Level 2 Ready-to-Read is su...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492247,"=""9780689834417""","Tara and Tiree, Fearless Friends",Andrew Clements (1146268),Trade Paperback,"Beginning readers will love reading about the true story of Tara and Tiree, two dogs who saved their owner's life. This Level 2 Ready-to-Read is su...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
3,18505706,"=""9780689853999""",Mark Twain at Work!,Howard Goldsmith (18387282),Trade Paperback,"Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  One day young Sam Clemens, la...","","Non-Fiction, Simon Spotlight"
4,18387279,"=""9780689853319""",Thomas Edison to the Rescue!,Howard Goldsmith (18387282),Trade Paperback,Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  One day while young Tom Ediso...,Non-Fiction & Reference,"Non-Fiction, Simon Spotlight"
5,18652511,"=""9780689854804""",Harriet Tubman and the Freedom Train,Sharon Gayle (706441),Trade Paperback,Discover the inspiring true story of Harriet Tubman in this Level 3 Ready-to-Read storybook.Harriet Tubman was born a slave. But she always knew th...,Non-Fiction & Reference,"Non-Fiction, Simon Spotlight"
6,16795879,"=""9780689848032""",Sacagawea and the Bravest Deed,Stephen Krensky (706739),Trade Paperback,Young Sacagawea wants to be as brave as her brother. If only she were allowed to go with him and the other boys on a hunt to prove it! But while ga...,"","Non-Fiction, Preschool, Toddler, Simon Spotlight"
7,16820853,"=""9780689848155""",Harry Houdini,Patricia Lakin (1851526),Trade Paperback,"Read all about Harry Houdini, the famous American magician, in this nonfiction Level 2 Ready-to-Read!Find out how a little boy named Ehrich Weiss b...","","Fiction, Simon Spotlight"
8,17218090,"=""9780689849848""",Ben Franklin and His First Kite,Stephen Krensky (706739),Trade Paperback,Learn all about the childhood of one of America's founding fathers in this nonfiction Level 2 Ready-to-Read!Ten-year-old Ben Franklin finds working...,"","Non-Fiction, Preschool, Toddler, Simon Spotlight"
9,1462207,"=""9780689839429""",Pinky and Rex and the Just-Right Pet,James Howe (20539048),Trade Paperback,"Pinky's family is getting a pet! The problem is, by a three to one vote, they've decided to get a cat, and Pinky wants a dog. And when they get a k...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",1462207,"=""9780689828614""",Pinky and Rex and the Just-Right Pet,James Howe (20539048),Hardcover,"Pinky's family has decided that they want to get a pet, but what kind? Pinky wants a dog but he is outvoted three to one in favor of a cat. The dec...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",1462207,"=""9781481487832""",Pinky and Rex and the Just-Right Pet,James Howe (20539048),Enhanced eBook,"Pinky's family is getting a pet! The problem is, by a three to one vote, they've decided to get a cat, and Pinky wants a dog. And when they get a k...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
10,1851516,"=""9780689841040""",Helen Keller and the Big Storm,Patricia Lakin (1851526),Trade Paperback,Learn all about Helen Keller's childhood in this Level 2 Ready-to-Read!Helen Keller cannot see or hear. But that does not stop her from playing tri...,Fiction Ages 7-12,"Concepts, Fiction, Social Situations, Simon Spotlight"
11,332169,"=""9780689828799""",Pinky and Rex and the Mean Old Witch,James Howe (20539048),Trade Paperback,"Level 3: Reading Alone  From the earliest stages of sounding out words to the excitement of reading a whole book without help, Ready-to-Read books ...","",Simon Spotlight
"",332169,"=""9780689316173""",Pinky and Rex and the Mean Old Witch,James Howe (20539048),Hardcover,"Level 3: Reading Alone  From the earliest stages of sounding out words to the excitement of reading a whole book without help, Ready-to-Read books ...","",Simon Spotlight
12,331873,"=""9780689825262""",Pinky and Rex Get Married,James Howe (20539048),Trade Paperback,"From the earliest stages of sounding our words to the excitement of reading a whole book without help, Ready-to-Read books open up a world of possi...","",Simon Spotlight
"",331873,"=""9780689314537""",Pinky and Rex Get Married,James Howe (20539048),Hardcover,"From the earliest stages of sounding our words to the excitement of reading a whole book without help, Ready-to-Read books open up a world of possi...","",Simon Spotlight
13,332359,"=""9780689825880""",Pinky and Rex Go to Camp,James Howe (20539048),Trade Paperback,The Pinky and Rex series continues to deliver on first experiences for early readers!Pinky and Rex are going to camp for the first time. Rex keeps ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",332359,"=""9780689317187""",Pinky and Rex Go to Camp,James Howe (20539048),Hardcover,"Pinky and Rex are going to camp for the first time. Rex keeps telling Pinky how much fun they're going to have, but Pinky just wants to stay home w...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
14,1132207,"=""9780689817779""",Pinky and Rex and the Perfect Pumpkin,James Howe (20539048),Trade Paperback,"When Rex is invited to go along on the traditional pumpkin-picking trip with Pinky's grandparents, she doesn't feel that Pinky's cousin Abby really...","","Classics, Fiction, Social Situations, Simon Spotlight"
