Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,437186905,"=""9781481413961""",In a Split Second,Sophie McKenzie (65784525),eBook,"Two lives. One explosive moment. And a secret that could end it all... A riveting, romantic thriller from the author of Girl, Missing.Charlie’s lif...","","Action & Adventure, Current Events, Fiction, Suspense, Teen, Thriller, International, British, Clean Romance, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
"",437186905,"=""9781481413947""",In a Split Second,Sophie McKenzie (65784525),Hardcover,"Two lives. One explosive moment. And a secret that could end it all... A riveting, romantic thriller from the author of Girl, Missing.Charlie’s lif...","","Action & Adventure, Current Events, Fiction, Suspense, Teen, Thriller, International, British, Clean Romance, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
2,37813958,"=""9781442454422""",Kill Switch,Chris Lynch (16756570),Trade Paperback,"A gripping account of espionage and loyalty that Booklist calls “a compact, frayed-nerves bundle of brilliance,” from National Book Award Finalist ...","","Action & Adventure, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",37813958,"=""9781416927020""",Kill Switch,Chris Lynch (16756570),Hardcover,Some things are best left forgotten. A gripping account of espionage and loyalty from National Book Award Finalist Chris Lynch.All Daniel wants to ...,"","Action & Adventure, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",37813958,"=""9781442436404""",Kill Switch,Chris Lynch (16756570),eBook,"A gripping account of espionage and loyalty that Booklist calls “a compact, frayed-nerves bundle of brilliance,” from National Book Award Finalist ...","","Action & Adventure, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
3,42789324,"=""9781416938965""","Somebody, Please Tell Me Who I Am","Harry Mazer (1286046), Peter Lerangis (1565468)",Trade Paperback,A teen soldier returns home from Iraq forever changed in this poignant and pivotal novel that Kirkus Reviews calls “as illuminating as a hand grena...,Young Adult,"Action & Adventure, Current Events, Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",42789324,"=""9781442449909""","Somebody, Please Tell Me Who I Am","Harry Mazer (1286046), Peter Lerangis (1565468)",eBook,A soldier returns home from Iraq forever changed in this poignant and pivotal novel from award-winning authors–one a veteran.Ben lives a charmed li...,Young Adult,"Action & Adventure, Current Events, Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
4,65590882,"=""9781416995524""",Worldshaker,Richard Harland (65590941),Hardcover,"Col is a wealthy child of privilege. Raised to succeed his grandfather as the Supreme Commander of the juggernaut Worldshaker, he has lived a pampe...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",65590882,"=""9781416995531""",Worldshaker,Richard Harland (65590941),Trade Paperback,"Col is a wealthy child of privilege. Raised to succeed his grandfather as the Supreme Commander of the juggernaut Worldshaker, he has lived a pampe...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",65590882,"=""9781416995548""",Worldshaker,Richard Harland (65590941),eBook,"Col Porpentine understands how society works: The elite families enjoy a comfortable life on the Upper Decks of the great juggernaut Worldshaker, a...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
5,23036426,"=""9781442413603""",Recruit,Robert Muchamore (23036432),Trade Paperback,A young foster child gets inducted into an elite group of underage spies in this gripping first book in the young adult CHERUB series perfect for g...,"","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23036426,"=""9781416999409""",Recruit,Robert Muchamore (23036432),Hardcover,"","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23036426,"=""9781481426176""",Recruit,Robert Muchamore (23036432),eBook,A young foster child gets inducted into an elite group of underage spies in this gripping first book in the young adult CHERUB series perfect for g...,"","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
