Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192345133,"=""9781665922029""",In the Mix,Mandy Gonzalez (168811220),Trade Paperback,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
"",192345133,"=""9781665922012""",In the Mix,Mandy Gonzalez (168811220),Hardcover,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
"",192345133,"=""9781665922036""",In the Mix,Mandy Gonzalez (168811220),eBook,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
2,168811782,"=""9781534468993""",Boulevard of Dreams,Mandy Gonzalez (168811220),Trade Paperback,Better Nate than Ever meets Love Sugar Magic in this spooky second novel in the Fearless middle grade series from Hamilton and Broadway star Mandy ...,"","Fiction, Aladdin"
"",168811782,"=""9781534468986""",Boulevard of Dreams,Mandy Gonzalez (168811220),Hardcover,Better Nate than Ever meets Love Sugar Magic in this spooky second novel in the Fearless middle grade series from Hamilton and Broadway star Mandy ...,"","Fiction, Aladdin"
"",168811782,"=""9781534469006""",Boulevard of Dreams,Mandy Gonzalez (168811220),eBook,Better Nate than Ever meets Love Sugar Magic in this spooky second novel in the Fearless middle grade series from Hamilton and Broadway star Mandy ...,"","Fiction, Aladdin"
"",168811782,"=""9781797138268""",Boulevard of Dreams,Mandy Gonzalez (168811220),Audio Download,Better Nate than Ever meets Love Sugar Magic in this spooky second novel in the Fearless middle grade series from Hamilton and Broadway star Mandy ...,"","Fiction, Aladdin"
3,168811259,"=""9781534468962""",Fearless,Mandy Gonzalez (168811220),Trade Paperback,“Will hit all the high notes for theater and mystery fans alike.” —Kirkus Reviews Better Nate than Ever meets Love Sugar Magic in this spooky middl...,"","Fiction, Aladdin"
"",168811259,"=""9781534468955""",Fearless,Mandy Gonzalez (168811220),Hardcover,“Will hit all the high notes for theater and mystery fans alike.” —Kirkus Reviews Better Nate than Ever meets Love Sugar Magic in this spooky middl...,"","Fiction, Aladdin"
"",168811259,"=""9781534468979""",Fearless,Mandy Gonzalez (168811220),eBook,“Will hit all the high notes for theater and mystery fans alike.” —Kirkus Reviews Better Nate than Ever meets Love Sugar Magic in this spooky middl...,"","Fiction, Aladdin"
"",168811259,"=""9781797123943""",Fearless,Mandy Gonzalez (168811220),Audio Download,“Will hit all the high notes for theater and mystery fans alike.” —Kirkus Reviews Better Nate than Ever meets Love Sugar Magic in this spooky middl...,"","Fiction, Aladdin"
4,526688433,"=""9781481458160""",Out of Tune,Gail Nall (446161204),Trade Paperback,A country music hopeful puts her Nashville dreams on hold when she moves into an RV to travel across the country with her family in this charming M...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Reality TV, Aladdin"
"",526688433,"=""9781481458177""",Out of Tune,Gail Nall (446161204),Hardcover,A country music hopeful puts her Nashville dreams on hold when she moves into an RV to travel across the country with her family in this charming n...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Reality TV, Aladdin"
"",526688433,"=""9781481458184""",Out of Tune,Gail Nall (446161204),eBook,A country music hopeful puts her Nashville dreams on hold when she moves into an RV to travel across the country with her family in this charming M...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Reality TV, Aladdin"
