Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221596843,"=""9781954676596""",Ambitious II,Likewise (175013408),eBook,"AMBITIOUS II is a motivating, eye-opening venture to explore the inhibiting areas of fear, anxiety, and doubt. You will relate right away. Written ...","","Non fiction, Indigo River Publishing"
2,183856316,"=""9781950906451""",Fearlessly Made You,Kristie Tobias (183856450),eBook,Do you realize that you are the only person in the world who is called to live your exact life? Think about it: you are the only person who can liv...,"","Non fiction, Indigo River Publishing"
"",183856316,"=""9781950906390""",Fearlessly Made You,Kristie Tobias (183856450),Trade Paperback,Do you realize that you are the only person in the world who is called to live your exact life?Think about it: you are the only person who can live...,"","Non fiction, Indigo River Publishing"
3,191128506,"=""9781950906642""",Reach Beyond,Lou Vickery (191128542),eBook,"“…a rich resource of gems blended with stories, illustrations, quotes, and life-changing insights.” — Janet Perez Eckles, International Speaker and...","","Non fiction, Indigo River Publishing"
"",191128506,"=""9781950906635""",Reach Beyond,Lou Vickery (191128542),Trade Paperback,"“…a rich resource of gems blended with stories, illustrations, quotes, and life-changing insights.” — Janet Perez Eckles, International Speaker and...","","Non fiction, Indigo River Publishing"
4,174149807,"=""9781950906697""",Compass of a Conscience,Darnell Wright (174149841),eBook,Have you ever heard the expression “Let your conscience be your guide”? Donnell White is a man determined to ease the guilt of his conscience by vo...,"","Non fiction, Indigo River Publishing"
5,174150088,"=""9781948080491""",Who's in Your Room?,"Ivan Misner (174150122), Stewart Emery (174150123), Rick Sapio (174150124)",eBook,Imagine your life as a simple room with four walls. Who are you letting in and who are you kicking out?Can you imagine living a better life? Would ...,"","Non fiction, Indigo River Publishing"
"",174150088,"=""9781948080460""",Who's in Your Room,"Ivan Misner (174150122), Stewart Emery (174150123), Rick Sapio (174150124)",Trade Paperback,Imagine your life as a simple room with four walls. Who are you letting in and who are you kicking out?Can you imagine living a better life? Would ...,"","Non fiction, Indigo River Publishing"
"",174150088,"=""9781948080477""",Who's in Your Room,"Ivan Misner (174150122), Stewart Emery (174150123), Rick Sapio (174150124)",Hardcover,Imagine your life as a simple room with four walls. Who are you letting in and who are you kicking out?Can you imagine living a better life? Would ...,"","Non fiction, Indigo River Publishing"
6,175025690,"=""9781948080118""",The Real Estate Rule Book,Pam Brantley (175025724),eBook,The ins-and-outs of the real estate industry geared towards financial successThis book is my personal story of how I built wealth investing in resi...,"","Non fiction, Indigo River Publishing"
7,175024174,"=""9781948080262""",One Eye Open,Melissa M. Sachs (175024208),eBook,"For Those Who Are Too Afraid To Close Both Eyes When They Rest ...One Eye Open, is a love story or a horror story. It takes the reader into a relat...","","Non fiction, Indigo River Publishing"
8,175020765,"=""9780989126311""",UnderMind,"Tanya Chernova (175020817), Joanna Andros (175020909)",eBook,"This #1 bestselling book is for everyone who has ever wanted to be successful in any area of life, but is left wondering why they simply can’t atta...","","Non fiction, Indigo River Publishing"
