Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216989726,"=""9781667206615""",Ready to Learn Kindergarten Math Write & Wipe Workbook with Popper,Janet Hale (229066844),Spiral bound,Kindergarteners (ages 4 to 6) will strengthen math literacy with this write-and-wipe activity book that includes a silicone 10-frame popper to shar...,"","Non-Fiction, Silver Dolphin Books"
2,216989765,"=""9781667206707""",Ready to Learn: First Grade Math Write & Wipe Workbook with Popper,Editors of Silver Dolphin Books (145528010),Spiral bound,Build a solid foundation for first-grade math with Ready to Learn: First Grade Math Write &amp; Wipe Workbook with Popper! The included silicone 10...,"","Non-Fiction, Silver Dolphin Books"
3,207766767,"=""9781837717552""",Help with Homework Letters & Numbers-Giant Wipe-Clean Learning Activities Book,IglooBooks (100888866),Spiral bound,"Introducing ""Help with Homework: Letters &amp; Numbers - Giant Wipe-Clean Learning Activities Book"" – the ultimate educational tool designed to hel...","",Igloo Books
4,207743516,"=""9781838527891""",Wipe-Clean Fun: Animals,IglooBooks (100888866),Spiral bound,Introducing Wipe-Clean Fun: Animals – a captivating educational companion that will whisk young minds away on a journey of discovery and delight! D...,"","Non-Fiction, Igloo Books"
5,204797815,"=""9781838527884""",Help with Homework Early Math,IglooBooks (100888866),Spiral bound,Are you eager to give your child a head start at school while making learning an adventure? Look no further! Help with Homework Early Math is here ...,"","Non-Fiction, Igloo Books"
6,204797356,"=""9781838527853""",Help with Homework My First 123,IglooBooks (100888866),Spiral bound,Are you eager to set your child on the path to academic success while making their learning journey an exciting adventure? Look no further! Help wi...,"","Non-Fiction, Igloo Books"
7,193502682,"=""9784056212327""",Play Smart Wipe-Clean Workbook,Gakken early childhood experts (140441784),Spiral bound,"This lively, illustrated wipe-clean workbook contains 80 practice pages for children to trace, learn, and practice writing basic lines, letters, nu...","","Non-Fiction, Gakken"
8,193878365,"=""9781953344687""","Write it, Wipe It! Wipe-Clean 123",Little Genius Books (179754279),Spiral bound,Little learners will practice their 123's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Chidlren will learn and write nu...,"","Non-Fiction, Little Genius Books"
9,190947324,"=""9781801087421""",Help with Homework Letters & Numbers,IglooBooks (100888866),Spiral bound,Give your child a head start in Help with Homework: Letters &amp; Numbers! This 90-page fun-packed workbook comes with its own wipe-clean pen that ...,"","Non-Fiction, Igloo Books"
10,186293892,"=""9781839037122""",Help With Homework: Numbers-Wipe-Clean Activities to Prepare for School,IglooBooks (100888866),Spiral bound,"Introducing ""Help With Homework: Numbers - Wipe-Clean Activities to Prepare for School"" – the perfect resource for helping your child master the wo...","","Non-Fiction, Igloo Books"
11,100403646,"=""9781786707253""",Big Wipe Clean Numbers,IglooBooks (100888866),Spiral bound,"Introducing ""First Time Learning: My Big Wipe Clean Numbers Wipe-Clean Workbook"" – the perfect educational companion for young learners embarking o...","","Non-Fiction, Igloo Books"
