Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191771644,"=""9781668003640""",Operation Pineapple Express,Scott Mann (191771150),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non-Fiction, Simon & Schuster"
"",191771644,"=""9781668003657""",Operation Pineapple Express,Scott Mann (191771150),eBook,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non-Fiction, Simon & Schuster"
"",191771644,"=""9781797144115""",Operation Pineapple Express,Scott Mann (191771150),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non-Fiction, Simon & Schuster"
"",191771644,"=""9781797144122""",Operation Pineapple Express,Scott Mann (191771150),Audio Download,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non-Fiction, Simon & Schuster"
2,194924873,"=""9781637584415""",Terror in Frankfurt,"Master Sergeant Trevor D. Brewer (194925287), W. Craig Reed (170720706)",Hardcover,"Terror in Frankfurt is a page-turning and inspiring memoir of terror, courage, and redemption that deserves a front-row seat on any bookshelf.Terro...","","Non-Fiction, Permuted Press"
3,191315870,"=""9781637581537""",Swords of Lightning,"Mark Nutsch (191315907), Bob Pennington (191316065), Jim DeFelice (191316066)",Hardcover,The first-person account of how a small band of Green Berets used horses and laser-guided bombs to overthrow the Taliban and al-Qaeda in Afghanista...,"","Non-Fiction, Permuted Press"
"",191315870,"=""9781637581544""",Swords of Lightning,"Mark Nutsch (191315907), Bob Pennington (191316065), Jim DeFelice (191316066)",eBook,The first-person account of how a small band of Green Berets used horses and laser-guided missiles to overthrow the Taliban and al-Qaeda in Afghani...,"","Non-Fiction, Permuted Press"
4,188496883,"=""9781922615169""",Thinks He's a Bird,Ian Campbell (188520420),eBook,"A remarkable and powerful story of indomitable human spirit, passion and courage.In 1941 when Keith Watson, a teenage postal clerk from country Que...","","Non-Fiction, Big Sky Publishing"
5,183570399,"=""9781682619810""",Ranger School,Jimmy Blackmon (183570510),Hardcover,"From Jimmy Blackmon, author of Pale Horse: Hunting Terrorists and Commanding Heroes with the 101st Airborne Division and Cowboys Over Iraq: Leaders...","","Non-Fiction, Knox Press"
6,127661282,"=""9781501184178""",Right Kind of Crazy,Clint Emerson (514950939),Trade Paperback,"Clint Emerson, retired Navy SEAL and author of the bestselling 100 Deadly Skills, presents an explosive, darkly funny, and often twisted account of...","","Action & Adventure, Non-Fiction, Spies, US Army, Atria Books"
