Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213777158,"=""9781800653153""",Easy Crochet for Kids,Claire Montgomerie (2119511384),Trade Paperback,Easy Crochet for Kids will help you teach your children the basics of crochet in a clear way that’s certain not to leave them in a tangle.Claire Mo...,"","Non fiction, Ryland Peters & Small"
2,197540270,"=""9781646044788""",What About Yarn,Kath Baena (197613117),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",197540270,"=""9781646044573""",What About Yarn,Kath Baena (197613117),Trade Paperback,"Step out in a brand-new look with this collection of creative stitches and stylish crochet patterns for cute tops, fun accessories, and more!This i...","","Non fiction, Ulysses Press"
3,193370378,"=""9781647227982""",Friends: The One with the Crochet,Lee Sartori (179038982),eBook,"Crochet your favorite characters, iconic outfits, delightful décor, and more from the beloved sitcom, Friends!There’s nothing better than enjoying ...","","Non fiction, Insight Editions"
"",193370378,"=""9781647227975""",Friends: The One with the Crochet,Lee Sartori (179038982),Hardcover,"Crochet your favorite characters, iconic outfits, delightful décor, and more from the beloved sitcom, Friends!There’s nothing better than enjoying ...","","Non fiction, Insight Editions"
4,190451848,"=""9798886742121""",Crochet Amigurumi for Every Occasion,Justine Tiu (218125108),eBook,"Crochet 21+ adorable amigurumi patterns created by The Woobles, as seen on Shark Tank!  Crochet the Woobles way! Make the most adorable amigurumi i...","","Non fiction, Weldon Owen"
"",190451848,"=""9781681888569""",Crochet Amigurumi for Every Occasion,Justine Tiu (218125108),Hardcover,"Crochet 21+ adorable amigurumi patterns created by The Woobles, as seen on Shark Tank! Crochet the Woobles way! Make the most adorable amigurumi in...","","Non fiction, Weldon Owen"
5,191584393,"=""9781800651296""",Learn to Crochet,CICO Books (2119925058),Trade Paperback,Learn to crochet with these simple patterns and step-by-step instructions for children aged 7 years plus.This book will teach children how to use a...,"","Non fiction, Ryland Peters & Small"
6,177602840,"=""9781647222857""",Harry Potter: Crochet Wizardry,Insight Editions (2089862421),Fixed Layout eBook,"Crochet your own costumes, familiar creatures, and classic artifacts from the Harry Potter films in this follow up companion to the bestselling Har...","","Non fiction, Insight Editions"
"",177602840,"=""9781647222604""",Harry Potter: Crochet Wizardry | Crochet Patterns | Harry Potter Crafts,Insight Editions (2089862421),Hardcover,"Crochet your own costumes, familiar creatures, and classic artifacts from the Harry Potter films in this follow up companion to the bestselling Har...","","Non fiction, Insight Editions"
7,169871048,"=""9781782498896""",35 Knitted Baby Blankets,Laura Strutt (2119509299),Trade Paperback,News of a new arrival always brings about a flurry of activity. Show your love and devotion by hand-knitting a beautiful baby blanket they can cher...,"","Non fiction, Ryland Peters & Small"
8,167425755,"=""9781782498407""",Crocheted Hats and Scarves,Nicki Trench (2119509442),Trade Paperback,"Accessorize in style with these 35 cute crocheted projects.It takes no time at all to crochet a scarf or a hat, and Nicki Trench has created a wide...","","Non fiction, Ryland Peters & Small"
9,167425441,"=""9781782498292""",Crochet Know-How,CICO Books (2119925058),Trade Paperback,"A complete guide to the stitches, techniques and finishing touches that every crocheter needs to know.Whether you are just learning to crochet, or ...","","Non fiction, Ryland Peters & Small"
10,167425633,"=""9781782498360""",Super-cute Amigurumi,Nicki Trench (2119509442),Trade Paperback,"Super-cute Amigurumi is packed with over 35 adorable creatures to get hooked on.Designed with simplicity in mind, it’s the perfect book for beginne...","","Non fiction, Ryland Peters & Small"
11,162335168,"=""9781782497974""",Crochet Stashbusters,Nicki Trench (2119509442),Trade Paperback,"For every crafter who has ever wondered how to use the odd ball of yarn left over from a previous project, the answer is here.Now that more and mor...","","Non fiction, Ryland Peters & Small"
12,151879277,"=""9781974702138""",Amigurumi Sweets,Miyuki Ichikawa (151879316),Trade Paperback,"Delectable dessert patterns to satisfy any sweet tooth.Crochet a variety of sweet things, including key chains, pouches, bag mascots, and more!Croc...","","Non fiction, VIZ Media LLC"
13,100835306,"=""9781782495819""",Learn to Crochet Granny Squares and Flower Motifs,Nicki Trench (2119509442),Trade Paperback,Granny squares are the perfect crochet project for beginners. They are easy to learn and quick to complete.Granny squares are the perfect crochet p...,"","Non fiction, Ryland Peters & Small"
14,2119969251,"=""9781782494324""",Learn to Crochet,Nicki Trench (2119509442),Trade Paperback,Learn to crochet with designer and teacher Nicki TrenchLearn to crochet with designer and teacher Nicki Trench Nicki Trench has taught hundreds of ...,"","Non fiction, Ryland Peters & Small"
15,401662527,"=""9781449417512""",Long-Legged Friends,"Hisako Okawa (407941668), Shizue Okawa (407941670)",Trade Paperback,"An irresistible Japanese craft book full of photos, illustrations, and 20 crochet patterns to make adorably understated long-legged stuffed animals...","Handicrafts, decorative arts & crafts","Non fiction, Andrews McMeel Publishing"
16,70451749,"=""9780740792601""",Yummi 'Gurumi,"Christen Haden (72175910), Mariarosa Sala (72175912)",Trade Paperback,"With the explosion of the amigurumi craft trend, Yummy ‘Gurumi brings 20 offbeat, unexpected, and charming crochet projects to crafters.Yummi 'Guru...","",Andrews McMeel Publishing
17,61999109,"=""9780740778278""",Crobots,Nelly Pailloux (61999114),Trade Paperback,"Amigurumi--Japanese for cute, little stuffed dolls. (See cute book cover if you're having trouble with the translation.) It's the latest and hottes...","",Andrews McMeel Publishing
