Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,31668313,"=""9781416906957""",Smelly Locker,Alan Katz (1489850),Hardcover,The uproarious creators of Take Me Out of the Bathtub and Other Silly Dilly Songs and Are You Quite Polite? Silly Dilly Manners Songs are at it aga...,Character Picture Books,"Action & Adventure, Current Events, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Common Core Exemplar, Contemporary Fiction, Entertainment, Girl's Interest, Multicultural, Margaret K. McElderry Books"
"",31668313,"=""9781442402515""",Smelly Locker,Alan Katz (1489850),Trade Paperback,"A collection of fourteen Silly Dilly songs, focusing on the silliest aspects of school—from smelly lockers and stressing about testing to class pic...",Character Picture Books,"Action & Adventure, Current Events, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Common Core Exemplar, Contemporary Fiction, Entertainment, Girl's Interest, Multicultural, Margaret K. McElderry Books"
2,39667067,"=""9781416941996""",Too Much Kissing!,Alan Katz (1489850),Hardcover,"Fourteen song parodies about parents and children, including ""They're Always on the Cell"" (to the tune of ""Farmer in the Dell""), ""Watch Dad Exercis...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
3,31668698,"=""9781416906964""","Going, Going, Gone!",Alan Katz (1489850),Hardcover," Calling all silly dilly fans!    Get ready to take a giant time-out for laughs, 'cause the bestselling creators of Take Me Out of the Bathtub and ...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
4,20458970,"=""9780689864056""",Monster Mess!,Margery Cuyler (1763577),Hardcover," Crash, crash!    Stomp, stomp!    A tired monster goes up the stairs.  But   zzzz, zzzz,    a boy is sound asleep. And   ick, ick,    his room is ...","","Fiction, Preschool, Toddler, Margaret K. McElderry Books"
5,1786100,"=""9780689838347""","Plumply, Dumply Pumpkin",Mary Serfozo (707221),Hardcover,Peter's looking for the one perfect pumpkin. Come join the search and see what he does when he finds it!,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",1786100,"=""9780689862779""","Plumply, Dumply Pumpkin",Mary Serfozo (707221),Board Book,"The grinning, glowing fun is now available in a Classic Board Book™ edition! Young readers can join Peter as he searches for a perfect pumpkin!The ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",1786100,"=""9780689871351""","Plumply, Dumply Pumpkin",Mary Serfozo (707221),Trade Paperback,Peter's looking for the perfect pumpkin. Come join the search and see what he does when he finds a pumpkin that's just right!,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
6,20539021,"=""9781416900139""",Bess and Bella,Irene Haas (20564491),Hardcover,"On a cold winter afternoon Bess and her doll are having a tea party with melted snow and cookie crumbs, when -- falump! -- a little bird named Bell...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
7,31776721,"=""9781416907138""",Captain Flinn and the Pirate Dinosaurs,Giles Andreae (31776748),Hardcover,"When Flinn discovers a pirate hiding in the school supply closet, it's all aboard, me hearties, for a real live pirate adventure! Captain Stubble n...","","Action & Adventure, Fiction, Humor, Pets & Animals, Preschool, Margaret K. McElderry Books"
8,1065176,"=""9780689812316""",What Can You Do with a Shoe?,Beatrice Schenk de Regniers (1577535),Hardcover,What can you do with a shoe? You can put it on your ear or wear it on your head or butter it like bread or use apple jam instead! What can you do w...,"","Fiction, Margaret K. McElderry Books"
"",1065176,"=""9780689844430""",What Can You Do with a Shoe?,Beatrice Schenk de Regniers (1577535),Trade Paperback,What can you do with a shoe? You can put it on your ear or wear it on your head or butter it like bread or use apple jam instead! What can you do w...,"","Fiction, Margaret K. McElderry Books"
