Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200226078,"=""9781668023440""",Examiner,Janice Hallett (185128688),eBook,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Atria Books"
"",200226078,"=""9781668023426""",Examiner,Janice Hallett (185128688),Hardcover,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Atria Books"
"",200226078,"=""9781797182698""",Examiner,Janice Hallett (185128688),Audio Download,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Atria Books"
2,200224506,"=""9781668023419""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),eBook,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Atria Books"
"",200224506,"=""9781668023396""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Hardcover,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Atria Books"
"",200224506,"=""9781668023402""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Trade Paperback,"A whip-smart and “fast-paced mystery” (The Daily Telegraph, London) from the internationally bestselling author of The Twyford Code and The Appeal ...","","Fiction, Atria Books"
"",200224506,"=""9781797167046""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Audio Download,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Atria Books"
3,208547718,"=""9781668035894""",Christmas Appeal,Janice Hallett (185128688),eBook,"This immersive holiday caper from the “modern Agatha Christie” (The Sunday Times, London) follows the hilarious Fairway Players theater group as th...","","Fiction, Atria Books"
"",208547718,"=""9781668035887""",Christmas Appeal,Janice Hallett (185128688),Paper Over Board,"This immersive holiday caper from the “modern Agatha Christie” (The Sunday Times, London) follows the hilarious Fairway Players theater group as th...","","Fiction, Atria Books"
"",208547718,"=""9781797167015""",Christmas Appeal,Janice Hallett (185128688),Audio Download,"This immersive holiday caper from the “modern Agatha Christie” (The Sunday Times, London) follows the hilarious Fairway Players theater group as th...","","Fiction, Atria Books"
4,191518481,"=""9781668003244""",Twyford Code,Janice Hallett (185128688),eBook,The mysterious connection between a teacher’s disappearance and an unsolved code in a children’s book is explored in this new novel from the “moder...,"","Fiction, Atria Books"
"",191518481,"=""9781668003220""",Twyford Code,Janice Hallett (185128688),Hardcover,INTERNATIONAL BESTSELLER “[A] delicious premise and clever execution....with a bravura final section.” —The New York Times The mysterious connectio...,"","Fiction, Atria Books"
"",191518481,"=""9781668003237""",Twyford Code,Janice Hallett (185128688),Trade Paperback,The mysterious connection between a teacher’s disappearance and an unsolved code in a children’s book is explored in this new novel from the “moder...,"","Fiction, Atria Books"
"",191518481,"=""9781797149745""",Twyford Code,Janice Hallett (185128688),Audio Download,The mysterious connection between a teacher’s disappearance and an unsolved code in a children’s book is explored in this new novel from the “moder...,"","Fiction, Atria Books"
5,185129003,"=""9781982187477""",Appeal,Janice Hallett (185128688),eBook,"INTERNATIONAL BESTSELLER Named a Best Book of 2022 by The New York Times, Air Mail, and more! “[W]itty, original…a delight.” —The New York Times Pe...","","Fiction, Atria Books"
"",185129003,"=""9781797135670""",Appeal,Janice Hallett (185128688),Audio Download,"INTERNATIONAL BESTSELLER Named a Best Book of 2022 by The New York Times, Air Mail, and more! “[W]itty, original…a delight.” —The New York Times Pe...","","Fiction, Atria Books"
"",185129003,"=""9781982187460""",Appeal,Janice Hallett (185128688),Trade Paperback,"INTERNATIONAL BESTSELLER Named a Best Book of 2022 by The New York Times, Air Mail, and more! “[W]itty, original…a delight.” —The New York Times Pe...","","Fiction, Atria Books"
