Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117850701,"=""9781633553934""",Jack and Jill,Louisa May Alcott (2117901322),eBook,"When best friends, Jack and Jill, tumble off their sled, their injuries cause them to be bedridden for many months. Their parents fill their days w...","","Fiction, Start Classics"
"",2117850701,"=""9781681463469""",Jack and Jill,Louisa May Alcott (2117901322),eBook,"Louisa May Alcott was an American novelist best known as author of the novel 'Little Women.' In the mid-1860s, Alcott wrote passionate, fiery novel...","","Fiction, Start Classics"
2,2117894700,"=""9781633558410""",Little Maid Marian,Amy Ella Blanchard (2117894713),eBook,"Maid Marian, an orphaned heiress, struggles against scheming, duplicitous relatives for the right to her own lands. A medieval romance featuring Ro...","","Fiction, Start Classics"
3,2117921309,"=""9781633558960""",Great Quest,Charles Hawes (2117895181),eBook,"A romance of 1826, wherein are recorded the experiences of Josiah Woods of Topham, and of those others with whom he sailed for Cuba and the Gulf of...","","Fiction, Start Classics"
4,2117893895,"=""9781627937375""",Water-Babies,Charles Kingsley (2117893908),eBook,"The Water-Babies, A Fairy Tale for a Land Baby is a children's novel by the Reverend Charles Kingsley. Written in 1862-1863 as a serial for Macmill...","","Fiction, Start Classics"
5,2117925709,"=""9781633558540""",Nan Sherwood's Winter Holidays,Annie Roe Carr (2117925722),eBook,"Nan Sherwood, like all grandmothers loves their family and having them all around at different times of the year. The most festive season of them a...","","Fiction, Start Classics"
6,2117905890,"=""9781633555037""",Christmas Every Day,William Dean Howells (2117858645),eBook,"Here is a charming Christmas tale. Read this to your little one. ""I took the book from her outstretched arm and examined the title, ""Christmas Ever...","","Fiction, Start Classics"
7,2117901709,"=""9781633555167""",Flight of Pony Baker,William Dean Howells (2117858645),eBook,Stories of the doings of boys in a village of southern Ohio about 1850. Delightful to adults in its humorous photography of a boy's mind.,"","Fiction, Start Classics"
8,2117916363,"=""9781633554856""",Old Tobacco Shop,William Bowen (2117916376),eBook,Magic tobacco transports a little boy and his several adult friends on a quest to an island that also happens to hold a pirate's treasure hoard.,"","Fiction, Start Classics"
9,2117873836,"=""9781633553897""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,As grandmothers rummage their piece-bags and bundles in search of gay odds and ends to make gifts with which to fill the little stockings that hang...,"","Fiction, Start Classics"
"",2117873836,"=""9781633553903""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,An Old-fashioned Thanksgiving How it all Happened The Dolls' Journey from Minnesota to Maine Morning-Glories Shadow-Children Poppy's Pranks What th...,"","Fiction, Start Classics"
"",2117873836,"=""9781633553910""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott (November 29, 1832 - March 6, 1888) was an American novelist best known as author of the novel Little Women and its sequels Littl...","","Fiction, Start Classics"
"",2117873836,"=""9781633556980""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Classics"
"",2117873836,"=""9781633556997""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Classics"
"",2117873836,"=""9781633557000""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Classics"
"",2117873836,"=""9781633557017""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Classics"
10,2117864992,"=""9781633554047""",Anne's House of Dreams,Lucy Maud Montgomery (2117843922),eBook,"A chronicle of Anne's early married life, as she and her childhood sweetheart Gilbert Blythe begin to build their life together.","","Fiction, Start Classics"
"",2117864992,"=""9781627931113""",Anne's House of Dreams,Lucy Maud Montgomery (2117843922),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Classics"
11,2117916990,"=""9781633554184""",Anxious Audrey,Mabel Quiller-Couch (2117895073),eBook,"Mabel Quiller-Couch (1866-1924) was a Cornish writer. She was the the sister of Sir Arthur Thomas Quiller-Couch, and her sister Lilian M. Quiller- ...","","Fiction, Start Classics"
12,2117923816,"=""9781633554207""",Carroll Girls,Mabel Quiller-Couch (2117895073),eBook,"There are four heroines,--Esther, Penelope, Angela, and Poppy Carroll,--and the book tells how they each 'helped.' A good story for half-grown girls.","","Fiction, Start Classics"
13,2117916750,"=""9781633553927""",Candy Country,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott (November 29, 1832 - March 6, 1888) was an American novelist best known as author of the novel Little Women and its sequels Littl...","","Fiction, Start Classics"
14,2117895060,"=""9781633554238""",Kitty Trenire,Mabel Quiller-Couch (2117895073),eBook,"Mabel Quiller-Couch (1866-1924) was a Cornish writer. She was the the sister of Sir Arthur Thomas Quiller-Couch, and her sister Lilian M. Quiller- ...","","Fiction, Start Classics"
15,2117896805,"=""9781633553484""",His Unknown Wife,Louis Tracy (2117896790),eBook,"Louis Tracy (1863 - 1928) was a British journalist, and prolific writer of fiction. He used the pseudonyms Gordon Holmes and Robert Fraser, which w...","","Fiction, Start Classics"
16,2117907043,"=""9781633553040""",Strange Cabin on Catamount Island,Lawrence J. Leslie (2117901167),eBook,"And so Herb Benson dared you, Max, you say? "" ""That's what he did, Steve. "" ""To camp on Catamount Island? "" ""And stay there a full week. He said th...","","Fiction, Start Classics"
17,2117911153,"=""9781633553026""",Chums of the Campfire,Lawrence J. Leslie (2117901167),eBook,"How many greenback saddles does that last bullfrog Max shot make, Toby! "" ""T-t-thirteen, all t-t-told, Steve. "" ""Ginger! that's going some for so e...","","Fiction, Start Classics"
18,2117901590,"=""9781633553033""",In Camp on the Big Sunflower,Lawrence J. Leslie (2117901167),eBook,"""Hey, Bandy-legs, what d'ye suppose ails Toby there? "" ""He sure looks like he'd just seen a ghost, for a fact, Steve. Where are Max and his cousin ...","","Fiction, Start Classics"
19,2117920580,"=""9781609778620""",Boy Scouts Book of Stories,Morgan Robertson (2117874199),eBook,"So much of my time is given to reading boys' books that, when I read books for grown-ups, now and again I find myself saying, -What a bully story f...","","Fiction, Start Classics"
20,2117900355,"=""9781609778385""",Half-Hours with the Idiot,John Kendrick Bangs (2117857224),eBook,"John Kendrick Bangs (1862-1922) has earned comparison with Mark Twain and L. Frank Baum for his humorous fantasies, including ""A Houseboat on the S...","","Fiction, Start Classics"
