Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408895592,"=""9781442485112""",Universal Laws of Marco,Carmen Rodrigues (83958859),eBook,"Perfect for fans of Adam Silvera, this stunning novel, told through the lens of a guy in love with the cosmos (and maybe two girls), explores the c...","","Hispanic, Literary, Social Situations, Summer Reading, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408895592,"=""9781442485099""",Universal Laws of Marco,Carmen Rodrigues (83958859),Hardcover,"Perfect for fans of Adam Silvera, this stunning novel, told through the lens of a guy in love with the cosmos (and maybe two girls), explores the c...","","Hispanic, Literary, Social Situations, Summer Reading, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408895592,"=""9781442485105""",Universal Laws of Marco,Carmen Rodrigues (83958859),Trade Paperback,"Perfect for fans of Adam Silvera, this stunning novel, told through the lens of a guy in love with the cosmos (and maybe two girls), explores the c...","","Hispanic, Literary, Social Situations, Summer Reading, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
2,100641651,"=""9781481481700""",Autoboyography,Christina Lauren (410036779),eBook,“This book is epic.” —Cosmopolitan “A hopeful and moving love story.” —Publishers Weekly Fangirl meets Simon vs. the Homo Sapiens Agenda in this “s...,Young Adult,"GLBT, Romantic, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, LDS (Mormon) Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",100641651,"=""9781481481687""",Autoboyography,Christina Lauren (410036779),Hardcover,“This book is epic.” —Cosmopolitan “A hopeful and moving love story.” —Publishers Weekly Fangirl meets Simon vs. the Homo Sapiens Agenda in this “s...,Young Adult,"GLBT, Romantic, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, LDS (Mormon) Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",100641651,"=""9781481481694""",Autoboyography,Christina Lauren (410036779),Trade Paperback,“This book is epic.” —Cosmopolitan “A hopeful and moving love story.” —Publishers Weekly Fangirl meets Simon vs. the Homo Sapiens Agenda in this “s...,Young Adult,"GLBT, Romantic, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, LDS (Mormon) Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",100641651,"=""9781508241737""",Autoboyography,Christina Lauren (410036779),Audio Download,“This book is epic.” —Cosmopolitan “A hopeful and moving love story.” —Publishers Weekly Fangirl meets Simon vs. the Homo Sapiens Agenda in this “s...,Young Adult,"GLBT, Romantic, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, LDS (Mormon) Interest, Multicultural, Simon & Schuster Books for Young Readers"
3,471119117,"=""9781481430630""",Two Roads from Here,Teddy Steinkellner (471119239),eBook,Five high school seniors. Two different roads. One life-changing decision. For fans of Tommy Wallach and Patrick Ness comes a “must-have coming-of-...,Young Adult,"African-American, Hispanic, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Love Triangle, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471119117,"=""9781481430616""",Two Roads from Here,Teddy Steinkellner (471119239),Hardcover,Five high school seniors. Two different roads. One life-changing decision. For fans of Tommy Wallach and Patrick Ness comes a “must-have coming-of-...,Young Adult,"African-American, Hispanic, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Love Triangle, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471119117,"=""9781481430623""",Two Roads from Here,Teddy Steinkellner (471119239),Trade Paperback,Five high school seniors. Two different roads. One life-changing decision. For fans of Tommy Wallach and Patrick Ness comes a “must-have coming-of-...,Young Adult,"African-American, Hispanic, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Love Triangle, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
4,18748308,"=""9781416913351""",Head Games,Mariah Fredericks (17574675),Trade Paperback,"REALITY? I'd give it a C-.   That's what fifteen year old Judith Ellis thinks, anyway. Reality is her former best friend not talking to her this ye...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",18748308,"=""9781439116388""",Head Games,Mariah Fredericks (17574675),eBook,"Reality?I'd give it a C-.That's what fifteen-year-old Judith Ellis thinks, anyway. Reality is her former best friend not talking to her this year. ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
