Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35412202,"=""9781476771823""",Barkskins,Annie Proulx (8544),eBook,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Scribner"
"",35412202,"=""9780743288781""",Barkskins,Annie Proulx (8544),Hardcover,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book  F...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Scribner"
"",35412202,"=""9780743288798""",Barkskins,Annie Proulx (8544),Trade Paperback,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Scribner"
"",35412202,"=""9781442370067""",Barkskins,Annie Proulx (8544),Compact Disk,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Scribner"
"",35412202,"=""9781442370074""",Barkskins,Annie Proulx (8544),Audio Download,Now a television mini-series airing on National Geographic May 2020! A Washington Post Best Book of the Year &amp; a New York Times Notable Book Fr...,"","Book Club, Fiction, Literary, Summer Reading, Western, International, Canadian, Colonization, Immigration, Multicultural, Scribner"
2,1821575,"=""9781416588177""",Fine Just the Way It Is,Annie Proulx (8544),eBook,"From Pulitzer Prize–winning author Annie Proulx, an ""unforgettable"" (Miami Herald) and ""vivid"" (Oprah Daily) collection of stories set in Wyoming.W...","","Fiction, Scribner"
"",1821575,"=""9780743572781""",Fine Just The Way It Is,Annie Proulx (8544),Audio Download,"2009 Audie Award Finalist for Short Stories/CollectionsFrom Pulitzer Prize–winning author Annie Proulx, an ""unforgettable"" (Miami Herald) and ""vivi...","","Fiction, Scribner"
"",1821575,"=""9781416571674""",Fine Just the Way It Is,Annie Proulx (8544),Trade Paperback,"From Pulitzer Prize–winning author Annie Proulx, an ""unforgettable"" (Miami Herald) and ""vivid"" (Oprah Daily) collection of stories set in Wyoming.W...","","Fiction, Scribner"
3,37135512,"=""9781439188576""",Brokeback Mountain: Story to Screenplay,"Annie Proulx (8544), Larry McMurtry (547), Diana Ossana (1499779)",eBook,"A companion to the film Brokeback Mountain, featuring the story, the screenplay by Larry McMurtry and Diana Ossana, and essays about the process an...","","Book Club, Fiction, GLBT, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Western, Scribner"
"",37135512,"=""9780743294164""",Brokeback Mountain: Story to Screenplay,"Annie Proulx (8544), Larry McMurtry (547), Diana Ossana (1499779)",Trade Paperback,"A companion to the film Brokeback Mountain, featuring the story, the screenplay by Larry McMurtry and Diana Ossana, and essays about the process an...","","Book Club, Fiction, GLBT, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Western, Scribner"
4,28436343,"=""9781439130971""",Brokeback Mountain,Annie Proulx (8544),eBook,A stand alone edition of Annie Proulx’s beloved story “Brokeback Mountain” (in the collection Close Range)—the basis for the major motion picture d...,"","Book Club, Fiction, GLBT, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Western, Scribner"
"",28436343,"=""9780743271325""",Brokeback Mountain,Annie Proulx (8544),Trade Paperback,A stand alone edition of Annie Proulx’s beloved story “Brokeback Mountain” (in the collection Close Range)—the basis for the major motion picture d...,"","Book Club, Fiction, GLBT, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Western, Scribner"
"",28436343,"=""9780743554114""",Brokeback Mountain,Annie Proulx (8544),Audio Download,A stand alone edition of Annie Proulx’s beloved story “Brokeback Mountain” (in the collection Close Range)—the basis for the major motion picture d...,"","Book Club, Fiction, GLBT, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Western, Scribner"
5,21592578,"=""9780743273480""",Bad Dirt,Annie Proulx (8544),eBook,Pulitzer Prize and National Book Award winner Annie Proulx returns with another stellar collection of short stories bound to be even more successfu...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Scribner"
"",21592578,"=""9780743260145""",Bad Dirt,Annie Proulx (8544),Trade Paperback,Pulitzer Prize and National Book Award winner Annie Proulx returns with another stellar collection of short stories bound to be even more successfu...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Scribner"
6,161447,"=""9781416588924""",That Old Ace in the Hole,Annie Proulx (8544),eBook,"From Pulitzer Prize and National Book Award winner Annie Proulx comes an exhilarating story brimming with language, history, landscape, music, and ...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",161447,"=""9780743242486""",That Old Ace in the Hole,Annie Proulx (8544),Trade Paperback,"From Pulitzer Prize and National Book Award winner Annie Proulx comes an exhilarating story brimming with language, history, landscape, music, and ...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",161447,"=""9780743548830""",That Old Ace in the Hole,Annie Proulx (8544),Audio Download,"From Pulitzer Prize and National Book Award winner Annie Proulx comes an exhilarating story brimming with language, history, landscape, music, and ...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",161447,"=""9781442342613""",That Old Ace in the Hole,Annie Proulx (8544),Audio Download,"From Pulitzer Prize and National Book Award winner Annie Proulx comes an exhilarating story brimming with language, history, landscape, music, and ...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
7,1218964,"=""9781416588894""",Close Range,Annie Proulx (8544),eBook,From the Pulitzer Prize–winning and bestselling author of The Shipping News and Accordion Crimes comes one of the most celebrated short story colle...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Scribner"
"",1218964,"=""9780684852218""",Close Range,Annie Proulx (8544),Hardcover,From the Pulitzer Prize–winning and bestselling author of The Shipping News and Accordion Crimes comes one of the most celebrated short story colle...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Scribner"
"",1218964,"=""9780684852225""",Close Range,Annie Proulx (8544),Trade Paperback,From the Pulitzer Prize–winning and bestselling author of The Shipping News and Accordion Crimes comes one of the most celebrated short story colle...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Scribner"
"",1218964,"=""9780743542838""",Close Range,Annie Proulx (8544),Audio Download,From the Pulitzer Prize–winning and bestselling author of The Shipping News and Accordion Crimes comes one of the most celebrated short story colle...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Scribner"
8,4755,"=""9780743519809""",Shipping News,Annie Proulx (8544),eBook,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",4755,"=""9780671510053""",Shipping News,Annie Proulx (8544),Trade Paperback,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",4755,"=""9780684857916""",Shipping News,Annie Proulx (8544),Hardcover,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",4755,"=""9780743540575""",Shipping News,Annie Proulx (8544),Audio Download,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",4755,"=""9781442342590""",Shipping News,Annie Proulx (8544),Audio Download,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
9,160593,"=""9781416588887""",Accordion Crimes,Annie Proulx (8544),eBook,Pulitzer Prize–winning author Annie Proulx brings the immigrant experience to life in this stunning novel that traces the ownership of a simple gre...,"","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",160593,"=""9780684831541""",Accordion Crimes,Annie Proulx (8544),Trade Paperback,Pulitzer Prize–winning author Annie Proulx brings the immigrant experience to life in this stunning novel that traces the ownership of a simple gre...,"","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",160593,"=""9780743540896""",Accordion Crimes,Annie Proulx (8544),Audio Download,Pulitzer Prize–winning author Annie Proulx brings the immigrant experience to life in this stunning novel that traces the ownership of a simple gre...,"","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",160593,"=""9781442342606""",Accordion Crimes,Annie Proulx (8544),Audio Download,Pulitzer Prize–winning author Annie Proulx brings the immigrant experience to life in this stunning novel that traces the ownership of a simple gre...,"","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
10,4956,"=""9781416588917""",Postcards,Annie Proulx (8544),eBook,"Pulitzer Prize–winning author Annie Proulx's first novel, Postcards, tells the mesmerizing tale of Loyal Blood, who misspends a lifetime running fr...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",4956,"=""9780684800875""",Postcards,Annie Proulx (8544),Trade Paperback,"Pulitzer Prize–winning author Annie Proulx's first novel, Postcards, tells the mesmerizing tale of Loyal Blood, who misspends a lifetime running fr...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",4956,"=""9780684833682""",Postcards,Annie Proulx (8544),Hardcover,"Pulitzer Prize–winning author Annie Proulx's first novel, Postcards, tells the mesmerizing tale of Loyal Blood, who misspends a lifetime running fr...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
11,5109,"=""9781416588900""",Heart Songs and Other Stories,Annie Proulx (8544),eBook,"Before she wrote the bestselling Brokeback Mountain, Annie Proulx was already producing some of the finest short fiction in the country. Here are h...","","Fiction, Scribner"
"",5109,"=""9780020360759""",Heart Songs and Other Stories,Annie Proulx (8544),Trade Paperback,"Before she wrote the bestselling Brokeback Mountain, Annie Proulx was already producing some of the finest short fiction in the country. Here are h...","","Fiction, Scribner"
