Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190483337,"=""9781665918824""",Wild and Ruined Song,Ashley Shuttleworth (161592122),eBook,"Arlo and her friends struggle to rally against an overwhelming foe before time runs out in this gripping final book in the Hollow Star Saga, the ur...","","Non-Fiction, Margaret K. McElderry Books"
"",190483337,"=""9781665918800""",Wild and Ruined Song,Ashley Shuttleworth (161592122),Hardcover,"Arlo and her friends struggle to rally against an overwhelming foe before time runs out in this gripping final book in the Hollow Star Saga, the ur...","","Non-Fiction, Margaret K. McElderry Books"
"",190483337,"=""9781668119778""",Wild and Ruined Song,Ashley Shuttleworth (161592122),Audio Download,"Arlo and her friends struggle to rally against an overwhelming foe before time runs out in this gripping final book in the Hollow Star Saga, the ur...","","Non-Fiction, Margaret K. McElderry Books"
2,197369015,"=""9781665935326""",Another First Chance,Robbie Couch (170757734),eBook,"They Both Die at the End meets You’ve Reached Sam, in this heart-stopping speculative young adult novel from New York Times bestselling author Robb...","","Action & Adventure, GLBT, Paranormal, Romantic, Science-Fiction, Summer Reading, Suspense, Teen, Football, Middle Grade, Non-Fiction, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Ghosts, Tough Stuff, Indigo Staff Pick, Simon & Schuster Books for Young Readers"
"",197369015,"=""9781665935302""",Another First Chance,Robbie Couch (170757734),Hardcover,"They Both Die at the End meets You’ve Reached Sam, in this heart-stopping speculative young adult novel from New York Times bestselling author Robb...","","Action & Adventure, GLBT, Paranormal, Romantic, Science-Fiction, Summer Reading, Suspense, Teen, Football, Middle Grade, Non-Fiction, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Ghosts, Tough Stuff, Indigo Staff Pick, Simon & Schuster Books for Young Readers"
"",197369015,"=""9781797179810""",Another First Chance,Robbie Couch (170757734),Audio Download,"They Both Die at the End meets You’ve Reached Sam, in this heart-stopping speculative young adult novel from New York Times bestselling author Robb...","","Action & Adventure, GLBT, Paranormal, Romantic, Science-Fiction, Summer Reading, Suspense, Teen, Football, Middle Grade, Non-Fiction, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Ghosts, Tough Stuff, Indigo Staff Pick, Simon & Schuster Books for Young Readers"
3,193065226,"=""9781665926096""",Finally Fitz,Marisa Kanter (155202573),eBook,A bisexual teen girl tries to make her ex jealous by faking an Instagram romance that leads to surprisingly real feelings in this hijinks-filled ro...,"","GLBT, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Jewish, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
"",193065226,"=""9781665926072""",Finally Fitz,Marisa Kanter (155202573),Hardcover,A bisexual teen girl tries to make her ex jealous by faking an Instagram romance that leads to surprisingly real feelings in this hijinks-filled ro...,"","GLBT, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Jewish, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
"",193065226,"=""9781797199719""",Finally Fitz,Marisa Kanter (155202573),Audio Download,A bisexual teen girl tries to make her ex jealous by faking an Instagram romance that leads to surprisingly real feelings in this hijinks-filled ro...,"","GLBT, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Jewish, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
4,188771493,"=""9781665916233""",Spell Bound,F.T. Lukens (172896571),Trade Paperback,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non-Fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",188771493,"=""9781665916226""",Spell Bound,F.T. Lukens (172896571),Hardcover,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non-Fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
