Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188925569,"=""9781665916714""",Sparrow Being Sparrow,Gail Donovan (188925484),eBook,An endearingly energetic fourth grader takes on the big job of finding new homes for her neighbor’s seven cats in this “uplifting” (Publishers Week...,"","Christian Interest, Fiction, Baby, Middle Grade, 1st Experiences, Animals, Cats, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
"",188925569,"=""9781665916691""",Sparrow Being Sparrow,Gail Donovan (188925484),Hardcover,An endearingly energetic fourth grader takes on the big job of finding new homes for her neighbor’s seven cats in this “uplifting” (Publishers Week...,"","Christian Interest, Fiction, Baby, Middle Grade, 1st Experiences, Animals, Cats, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
"",188925569,"=""9781665916707""",Sparrow Being Sparrow,Gail Donovan (188925484),Trade Paperback,An endearingly energetic fourth grader takes on the big job of finding new homes for her neighbor’s seven cats in this “uplifting” (Publishers Week...,"","Christian Interest, Fiction, Baby, Middle Grade, 1st Experiences, Animals, Cats, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
2,554156831,"=""9781481463843""",Fables You Shouldn't Pay Any Attention To,"Florence Parry Heide (554154900), Sylvia Worth Van Clief (554156776)",eBook,"In this new edition of the classic companion to Tales for the Perfect Child, Sergio Ruzzier lends his signature humor to Florence Parry Heide and S...","","Classics, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Animals, Atheneum Books for Young Readers"
"",554156831,"=""9781481463829""",Fables You Shouldn't Pay Any Attention To,"Florence Parry Heide (554154900), Sylvia Worth Van Clief (554156776)",Hardcover,"In this new edition of the classic companion to Tales for the Perfect Child, Sergio Ruzzier lends his signature humor to Florence Parry Heide and S...","","Classics, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Animals, Atheneum Books for Young Readers"
"",554156831,"=""9781481463836""",Fables You Shouldn't Pay Any Attention To,"Florence Parry Heide (554154900), Sylvia Worth Van Clief (554156776)",Trade Paperback,"In this new edition of the classic companion to Tales for the Perfect Child, Sergio Ruzzier lends his signature humor to Florence Parry Heide and S...","","Classics, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Animals, Atheneum Books for Young Readers"
3,163741900,"=""9781481489621""",Buddy,William Joyce (81797654),eBook,Get to know the gorilla who was raised like a human in this “captivating” (School Library Journal) picture book classic inspired by a true story fr...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",163741900,"=""9781481489614""",Buddy,William Joyce (81797654),Hardcover,Get to know the gorilla who was raised like a human in this “captivating” (School Library Journal) picture book classic inspired by a true story fr...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
4,554155240,"=""9781481463812""",Tales for the Perfect Child,Florence Parry Heide (554154900),eBook,"Sergio Ruzzier brings his mischievous touch to a timeless favorite by Florence Parry Heide, beloved author of The Shrinking of Treehorn. This delig...","","Classics, Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Animals, Atheneum Books for Young Readers"
"",554155240,"=""9781481463805""",Tales for the Perfect Child,Florence Parry Heide (554154900),Trade Paperback,"Sergio Ruzzier brings his mischievous touch to a timeless favorite by Florence Parry Heide, beloved author of The Shrinking of Treehorn. This delig...","","Classics, Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Animals, Atheneum Books for Young Readers"
