Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,43034697,"=""9781416939474""",Annie and Snowball and the Cozy Nest,Cynthia Rylant (20564573),Trade Paperback,Annie and her cousin Henry find a nest in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Someone...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43034697,"=""9781416939436""",Annie and Snowball and the Cozy Nest,Cynthia Rylant (20564573),Hardcover,Annie and her cousin Henry find a nest in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Someone...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43034697,"=""9781442440487""",Annie and Snowball and the Cozy Nest,Cynthia Rylant (20564573),Fixed Layout eBook,Annie and her cousin Henry find a nest in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Someone...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
2,33364959,"=""9781416914624""",Annie and Snowball and the Pink Surprise,Cynthia Rylant (20564573),Trade Paperback,Annie and Henry spot a hummingbird in the garden in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364959,"=""9781416909415""",Annie and Snowball and the Pink Surprise,Cynthia Rylant (20564573),Hardcover,Annie and Henry spot a hummingbird in the garden in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364959,"=""9781442440470""",Annie and Snowball and the Pink Surprise,Cynthia Rylant (20564573),Fixed Layout eBook,Annie and Henry spot a hummingbird in the garden in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
3,33364833,"=""9781416914617""",Annie and Snowball and the Teacup Club,Cynthia Rylant (20564573),Trade Paperback,Annie starts a tea party club in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Annie lov...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364833,"=""9781416909408""",Annie and Snowball and the Teacup Club,Cynthia Rylant (20564573),Hardcover,Annie starts a tea party club in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Annie lov...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364833,"=""9781442440463""",Annie and Snowball and the Teacup Club,Cynthia Rylant (20564573),Fixed Layout eBook,Annie starts a tea party club in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Annie lov...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
4,33364811,"=""9781416914600""",Annie and Snowball and the Prettiest House,Cynthia Rylant (20564573),Trade Paperback,Annie decides to decorate her house in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and ...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364811,"=""9781416909392""",Annie and Snowball and the Prettiest House,Cynthia Rylant (20564573),Hardcover,Annie decides to decorate her house in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and ...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364811,"=""9781442440456""",Annie and Snowball and the Prettiest House,Cynthia Rylant (20564573),Fixed Layout eBook,Annie decides to decorate her house in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and ...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
5,33364797,"=""9781416914594""",Annie and Snowball and the Dress-up Birthday,Cynthia Rylant (20564573),Trade Paperback,Annie is having a birthday party in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and her...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364797,"=""9781416909385""",Annie and Snowball and the Dress-up Birthday,Cynthia Rylant (20564573),Hardcover,Annie is having a birthday party in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and her...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364797,"=""9781442440449""",Annie and Snowball and the Dress-up Birthday,Cynthia Rylant (20564573),Fixed Layout eBook,Annie is having a birthday party in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and her...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
6,1063192,"=""9780689811685""",Henry and Mudge and a Very Merry Christmas,Cynthia Rylant (20564573),Hardcover,"Christmas at Henry and Mudge's house means candles, carols, and cookies, and best of all, a visit from the whole family. Everyone from Great-Grandp...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063192,"=""9780689834486""",Henry and Mudge and a Very Merry Christmas,Cynthia Rylant (20564573),Trade Paperback,"Christmas at Henry and Mudge's house means cookies and carols and presents, and the whole family gathering for a delicious breakfast (with lots of ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
7,1063196,"=""9780689834509""",Henry and Mudge and the Wild Goose Chase,Cynthia Rylant (20564573),Trade Paperback,"In Henry and Mudge's twenty-third adventure, they're off for a day in the country. While Henry's parents are buying farm-fresh food, he and Mudge e...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063196,"=""9780689811722""",Henry and Mudge and the Wild Goose Chase,Cynthia Rylant (20564573),Hardcover,Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  When Mom has visions of farm-...,Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
8,18743277,"=""9780689855290""",Babe Ruth and the Ice Cream Mess,Dan Gutman (1874639),Trade Paperback,Learn all about the childhood of America's most famous baseball player in this nonfiction Level 2 Ready-to-Read!CRASH! Young George (Babe) Ruth sen...,"","Action & Adventure, Summer Reading, Baseball, Middle Grade, Non fiction, Simon Spotlight"
9,1492247,"=""9780689834417""","Tara and Tiree, Fearless Friends",Andrew Clements (1146268),Trade Paperback,"Beginning readers will love reading about the true story of Tara and Tiree, two dogs who saved their owner's life. This Level 2 Ready-to-Read is su...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492247,"=""9781481414876""","Tara and Tiree, Fearless Friends",Andrew Clements (1146268),Enhanced eBook,"Beginning readers will love reading about the true story of Tara and Tiree, two dogs who saved their owner's life. This Level 2 Ready-to-Read is su...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
10,1492239,"=""9780689834400""",Dolores and the Big Fire,Andrew Clements (1146268),Trade Paperback,"Dolores and the Big Fire  Dolores is a very timid cat. Her owner, Kyle, keeps a light on all night so she won't be scared. One night Dolores pokes ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492239,"=""9780689829161""",Dolores and the Big Fire,Andrew Clements (1146268),Hardcover,Level 1 Starting to Read   Simple stories  Increased vocabulary  Longer sentences  True stories of animals that saved people's lives Dolores and...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
