Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1946798,"=""9781451603507""","Body Bizarre, Body Beautiful",Nan McNab (1946811),eBook,"Tattoos, body piercings, wild hairstyles -- people all over the world have been decorating and changing their bodies for as long as anyone can reme...","","Non fiction, Touchstone"
2,39128415,"=""9781416546054""",Secrets Can Be Murder,Jane Velez-Mitchell (39128421),eBook,"Respected television news journalist Jane Velez-Mitchell asks a probing, disturbing question: Are killers like Scott Peterson and Andrea Yates all ...",True Crime,"Non fiction, Touchstone"
"",39128415,"=""9780743299374""",Secrets Can Be Murder,Jane Velez-Mitchell (39128421),Trade Paperback,"Respected television news journalist Jane Velez-Mitchell asks a probing, disturbing question: Are killers like Scott Peterson and Andrea Yates all ...",True Crime,"Non fiction, Touchstone"
3,21562913,"=""9780743276474""",From Altoids to Zima,Evan Morris (21562870),eBook,Ever wondered what the Ms in M&amp;Ms stand for?  If Scotch tape was invented in Scotland?  Why a cereal that contains neither grapes nor nuts is c...,General Reference,"Non fiction, Touchstone"
"",21562913,"=""9780743257978""",From Altoids to Zima,Evan Morris (21562870),Trade Paperback,Ever wondered what the Ms in M&amp;Ms stand for?  If Scotch tape was invented in Scotland?  Why a cereal that contains neither grapes nor nuts is c...,General Reference,"Non fiction, Touchstone"
4,16553266,"=""9781439188699""",Tattoo Encyclopedia,Terisa Green (16553271),eBook,A unique illustrated reference on the origins and meanings of nearly one thousand tattoo symbols that serves as a guide for choosing a personal ima...,Art & Photography,"Non fiction, Touchstone"
"",16553266,"=""9780743223294""",Tattoo Encyclopedia,Terisa Green (16553271),Trade Paperback,A unique illustrated reference on the origins and meanings of nearly one thousand tattoo symbols that serves as a guide for choosing a personal ima...,Art & Photography,"Non fiction, Touchstone"
5,1761948,"=""9781439143223""",All the Available Light,Yona Zeldis McDonough (1446794),eBook,No star in any genre has affected the world as deeply or has lasted as long without fading as Marilyn Monroe. This thought-provoking and wide-rangi...,"","Romantic, Women’s Fiction, Non fiction, Touchstone"
"",1761948,"=""9780684873923""",All the Available Light,Yona Zeldis McDonough (1446794),Trade Paperback,No star in any genre has affected the world as deeply or has lasted as long without fading as Marilyn Monroe. This thought-provoking and wide-rangi...,"","Romantic, Women’s Fiction, Non fiction, Touchstone"
6,7438,"=""9781439105863""",Luck Business,Robert Goodman (4091),eBook,"In this damning indictment of legalized gambling, Goodman documents how this business, which generates more than $40 billion dollars a year in reve...",Popular culture,"Non fiction, Touchstone"
"",7438,"=""9780684831824""",Luck Business,Robert Goodman (4091),Trade Paperback,"In this damning indictment of legalized gambling, Goodman documents how this business, which generates more than $40 billion dollars a year in reve...",Popular culture,"Non fiction, Touchstone"
7,160994,"=""9781439145418""",New Our Right to Love,"",eBook,"Since its original publications in 1978, Our Right to Love's resources, interviews, and essays have evolved to cover every aspect of the ever-chang...","Philosophy, Politics/Curr Affairs/Society","Non fiction, Touchstone"
"",160994,"=""9780684806822""",New Our Right to Love,"",Trade Paperback,"Since its original publications in 1978, Our Right to Love's resources, interviews, and essays have evolved to cover every aspect of the ever-chang...","Philosophy, Politics/Curr Affairs/Society","Non fiction, Touchstone"
8,3056,"=""9781501174438""",Mismeasure of Woman,Carol Tavris (697394),eBook,"When ""man is the measure of all things,"" woman is forever trying to measure up. In this enlightening book, Carol Tavris unmasks the widespread but ...","","Non fiction, Touchstone"
"",3056,"=""9780671797492""",Mismeasure of Woman,Carol Tavris (697394),Trade Paperback,"When ""man is the measure of all things,"" woman is forever trying to measure up. In this enlightening book, Carol Tavris unmasks the widespread but ...","","Non fiction, Touchstone"
9,465,"=""9781439144114""",Why Nothing Works,Marvin Harris (397),eBook,"From cults to crime to porno parlors—this book is about a lot of things that are new and strange in America today.This book is about cults, crime, ...",Popular culture,"Non fiction, Touchstone"
"",465,"=""9780671635770""",Why Nothing Works,Marvin Harris (397),Trade Paperback,"This book is about cults, crime, and shoddy goods, and the shrinking dollar. It's about porno parlors, and sex shops, and men kissing in the street...",Popular culture,"Non fiction, Touchstone"
